﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
115,202101,須磨区,北須磨支所,11,ボリビア,0
116,202101,垂水区,合計,11,ボリビア,0
117,202101,西区,西区合計,11,ボリビア,1
118,202101,西区,西本区,11,ボリビア,1
119,202101,西区,西神中央出張所,11,ボリビア,0
120,202101,合計,合計,11,ボリビア,8
121,202101,東灘区,合計,12,ブラジル,205
122,202101,灘区,合計,12,ブラジル,20
123,202101,中央区,合計,12,ブラジル,47
124,202101,兵庫区,合計,12,ブラジル,13
125,202101,北区,北区合計,12,ブラジル,111
126,202101,北区,北本区,12,ブラジル,101
127,202101,北区,北神区役所,12,ブラジル,10
128,202101,長田区,合計,12,ブラジル,23
129,202101,須磨区,須磨本区,12,ブラジル,22
130,202101,須磨区,北須磨支所,12,ブラジル,8
131,202101,垂水区,合計,12,ブラジル,20
132,202101,西区,西区合計,12,ブラジル,34
133,202101,西区,西本区,12,ブラジル,33
134,202101,西区,西神中央出張所,12,ブラジル,1
135,202101,合計,合計,12,ブラジル,503
136,202101,東灘区,合計,13,ブルガリア,4
137,202101,灘区,合計,13,ブルガリア,2
138,202101,中央区,合計,13,ブルガリア,5
139,202101,兵庫区,合計,13,ブルガリア,3
140,202101,北区,北区合計,13,ブルガリア,0
141,202101,北区,北本区,13,ブルガリア,0
142,202101,北区,北神区役所,13,ブルガリア,0
143,202101,長田区,合計,13,ブルガリア,0
144,202101,須磨区,須磨本区,13,ブルガリア,0
145,202101,須磨区,北須磨支所,13,ブルガリア,4
146,202101,垂水区,合計,13,ブルガリア,0
147,202101,西区,西区合計,13,ブルガリア,1
148,202101,西区,西本区,13,ブルガリア,1
149,202101,西区,西神中央出張所,13,ブルガリア,0
150,202101,合計,合計,13,ブルガリア,19
151,202101,東灘区,合計,14,ミャンマー,70
152,202101,灘区,合計,14,ミャンマー,15
153,202101,中央区,合計,14,ミャンマー,101
154,202101,兵庫区,合計,14,ミャンマー,53
155,202101,北区,北区合計,14,ミャンマー,15
156,202101,北区,北本区,14,ミャンマー,12
157,202101,北区,北神区役所,14,ミャンマー,3
158,202101,長田区,合計,14,ミャンマー,55
159,202101,須磨区,須磨本区,14,ミャンマー,1
160,202101,須磨区,北須磨支所,14,ミャンマー,12
161,202101,垂水区,合計,14,ミャンマー,5
162,202101,西区,西区合計,14,ミャンマー,17
163,202101,西区,西本区,14,ミャンマー,11
164,202101,西区,西神中央出張所,14,ミャンマー,6
165,202101,合計,合計,14,ミャンマー,344
166,202101,東灘区,合計,15,バーレーン,0
167,202101,灘区,合計,15,バーレーン,0
168,202101,中央区,合計,15,バーレーン,1
169,202101,兵庫区,合計,15,バーレーン,0
170,202101,北区,北区合計,15,バーレーン,0
171,202101,北区,北本区,15,バーレーン,0
172,202101,北区,北神区役所,15,バーレーン,0
173,202101,長田区,合計,15,バーレーン,0
174,202101,須磨区,須磨本区,15,バーレーン,0
175,202101,須磨区,北須磨支所,15,バーレーン,0
176,202101,垂水区,合計,15,バーレーン,0
177,202101,西区,西区合計,15,バーレーン,0
178,202101,西区,西本区,15,バーレーン,0
179,202101,西区,西神中央出張所,15,バーレーン,0
180,202101,合計,合計,15,バーレーン,1
181,202101,東灘区,合計,16,ブータン,1
182,202101,灘区,合計,16,ブータン,0
183,202101,中央区,合計,16,ブータン,0
184,202101,兵庫区,合計,16,ブータン,20
185,202101,北区,北区合計,16,ブータン,0
186,202101,北区,北本区,16,ブータン,0
187,202101,北区,北神区役所,16,ブータン,0
188,202101,長田区,合計,16,ブータン,6
189,202101,須磨区,須磨本区,16,ブータン,0
190,202101,須磨区,北須磨支所,16,ブータン,0
191,202101,垂水区,合計,16,ブータン,0
192,202101,西区,西区合計,16,ブータン,0
193,202101,西区,西本区,16,ブータン,0
194,202101,西区,西神中央出張所,16,ブータン,0
195,202101,合計,合計,16,ブータン,27
196,202101,東灘区,合計,18,バルバドス,0
197,202101,灘区,合計,18,バルバドス,0
198,202101,中央区,合計,18,バルバドス,1
199,202101,兵庫区,合計,18,バルバドス,0
200,202101,北区,北区合計,18,バルバドス,0
201,202101,北区,北本区,18,バルバドス,0
202,202101,北区,北神区役所,18,バルバドス,0
203,202101,長田区,合計,18,バルバドス,0
204,202101,須磨区,須磨本区,18,バルバドス,0
205,202101,須磨区,北須磨支所,18,バルバドス,0
206,202101,垂水区,合計,18,バルバドス,1
207,202101,西区,西区合計,18,バルバドス,1
208,202101,西区,西本区,18,バルバドス,1
209,202101,西区,西神中央出張所,18,バルバドス,0
210,202101,合計,合計,18,バルバドス,3
211,202101,東灘区,合計,19,ボツワナ,0
212,202101,灘区,合計,19,ボツワナ,0
213,202101,中央区,合計,19,ボツワナ,0
214,202101,兵庫区,合計,19,ボツワナ,1
215,202101,北区,北区合計,19,ボツワナ,0
216,202101,北区,北本区,19,ボツワナ,0
217,202101,北区,北神区役所,19,ボツワナ,0
218,202101,長田区,合計,19,ボツワナ,0
219,202101,須磨区,須磨本区,19,ボツワナ,0
220,202101,須磨区,北須磨支所,19,ボツワナ,0
221,202101,垂水区,合計,19,ボツワナ,0
222,202101,西区,西区合計,19,ボツワナ,0
223,202101,西区,西本区,19,ボツワナ,0
224,202101,西区,西神中央出張所,19,ボツワナ,0
225,202101,合計,合計,19,ボツワナ,1
226,202101,東灘区,合計,21,バングラデシュ,50
227,202101,灘区,合計,21,バングラデシュ,26
228,202101,中央区,合計,21,バングラデシュ,87
229,202101,兵庫区,合計,21,バングラデシュ,18
230,202101,北区,北区合計,21,バングラデシュ,2
231,202101,北区,北本区,21,バングラデシュ,0
232,202101,北区,北神区役所,21,バングラデシュ,2
233,202101,長田区,合計,21,バングラデシュ,2
234,202101,須磨区,須磨本区,21,バングラデシュ,1
235,202101,須磨区,北須磨支所,21,バングラデシュ,0
236,202101,垂水区,合計,21,バングラデシュ,1
237,202101,西区,西区合計,21,バングラデシュ,5
238,202101,西区,西本区,21,バングラデシュ,5
239,202101,西区,西神中央出張所,21,バングラデシュ,0
240,202101,合計,合計,21,バングラデシュ,192
241,202101,東灘区,合計,25,ベラルーシ,1
242,202101,灘区,合計,25,ベラルーシ,2
243,202101,中央区,合計,25,ベラルーシ,0
244,202101,兵庫区,合計,25,ベラルーシ,0
245,202101,北区,北区合計,25,ベラルーシ,4
246,202101,北区,北本区,25,ベラルーシ,0
247,202101,北区,北神区役所,25,ベラルーシ,4
248,202101,長田区,合計,25,ベラルーシ,0
249,202101,須磨区,須磨本区,25,ベラルーシ,0
250,202101,須磨区,北須磨支所,25,ベラルーシ,0
251,202101,垂水区,合計,25,ベラルーシ,3
252,202101,西区,西区合計,25,ベラルーシ,0
253,202101,西区,西本区,25,ベラルーシ,0
254,202101,西区,西神中央出張所,25,ベラルーシ,0
255,202101,合計,合計,25,ベラルーシ,10
256,202101,東灘区,合計,30,カンボジア,7
257,202101,灘区,合計,30,カンボジア,9
258,202101,中央区,合計,30,カンボジア,14
259,202101,兵庫区,合計,30,カンボジア,2
260,202101,北区,北区合計,30,カンボジア,14
261,202101,北区,北本区,30,カンボジア,3
262,202101,北区,北神区役所,30,カンボジア,11
263,202101,長田区,合計,30,カンボジア,7
264,202101,須磨区,須磨本区,30,カンボジア,0
265,202101,須磨区,北須磨支所,30,カンボジア,5
266,202101,垂水区,合計,30,カンボジア,5
267,202101,西区,西区合計,30,カンボジア,13
268,202101,西区,西本区,30,カンボジア,13
269,202101,西区,西神中央出張所,30,カンボジア,0
270,202101,合計,合計,30,カンボジア,76
271,202101,東灘区,合計,32,カメルーン,0
272,202101,灘区,合計,32,カメルーン,3
273,202101,中央区,合計,32,カメルーン,5
274,202101,兵庫区,合計,32,カメルーン,6
275,202101,北区,北区合計,32,カメルーン,1
276,202101,北区,北本区,32,カメルーン,1
277,202101,北区,北神区役所,32,カメルーン,0
278,202101,長田区,合計,32,カメルーン,1
279,202101,須磨区,須磨本区,32,カメルーン,0
280,202101,須磨区,北須磨支所,32,カメルーン,6
281,202101,垂水区,合計,32,カメルーン,1
282,202101,西区,西区合計,32,カメルーン,0
283,202101,西区,西本区,32,カメルーン,0
284,202101,西区,西神中央出張所,32,カメルーン,0
285,202101,合計,合計,32,カメルーン,23
286,202101,東灘区,合計,33,カナダ,68
287,202101,灘区,合計,33,カナダ,45
288,202101,中央区,合計,33,カナダ,60
289,202101,兵庫区,合計,33,カナダ,5
290,202101,北区,北区合計,33,カナダ,17
291,202101,北区,北本区,33,カナダ,12
292,202101,北区,北神区役所,33,カナダ,5
293,202101,長田区,合計,33,カナダ,8
294,202101,須磨区,須磨本区,33,カナダ,5
295,202101,須磨区,北須磨支所,33,カナダ,5
296,202101,垂水区,合計,33,カナダ,23
297,202101,西区,西区合計,33,カナダ,7
298,202101,西区,西本区,33,カナダ,3
299,202101,西区,西神中央出張所,33,カナダ,4
300,202101,合計,合計,33,カナダ,243
301,202101,東灘区,合計,35,スリランカ,97
302,202101,灘区,合計,35,スリランカ,18
303,202101,中央区,合計,35,スリランカ,29
304,202101,兵庫区,合計,35,スリランカ,4
305,202101,北区,北区合計,35,スリランカ,11
306,202101,北区,北本区,35,スリランカ,9
307,202101,北区,北神区役所,35,スリランカ,2
308,202101,長田区,合計,35,スリランカ,6
309,202101,須磨区,須磨本区,35,スリランカ,7
310,202101,須磨区,北須磨支所,35,スリランカ,3
311,202101,垂水区,合計,35,スリランカ,4
312,202101,西区,西区合計,35,スリランカ,7
313,202101,西区,西本区,35,スリランカ,5
314,202101,西区,西神中央出張所,35,スリランカ,2
315,202101,合計,合計,35,スリランカ,186
316,202101,東灘区,合計,37,チリ,1
317,202101,灘区,合計,37,チリ,1
318,202101,中央区,合計,37,チリ,3
319,202101,兵庫区,合計,37,チリ,1
320,202101,北区,北区合計,37,チリ,2
321,202101,北区,北本区,37,チリ,1
322,202101,北区,北神区役所,37,チリ,1
323,202101,長田区,合計,37,チリ,0
324,202101,須磨区,須磨本区,37,チリ,0
325,202101,須磨区,北須磨支所,37,チリ,0
326,202101,垂水区,合計,37,チリ,2
327,202101,西区,西区合計,37,チリ,2
328,202101,西区,西本区,37,チリ,1
329,202101,西区,西神中央出張所,37,チリ,1
330,202101,合計,合計,37,チリ,12
331,202101,東灘区,合計,39,中国,1222
332,202101,灘区,合計,39,中国,1281
333,202101,中央区,合計,39,中国,5482
334,202101,兵庫区,合計,39,中国,1924
335,202101,北区,北区合計,39,中国,427
336,202101,北区,北本区,39,中国,262
337,202101,北区,北神区役所,39,中国,165
338,202101,長田区,合計,39,中国,856
339,202101,須磨区,須磨本区,39,中国,232
340,202101,須磨区,北須磨支所,39,中国,187
341,202101,垂水区,合計,39,中国,765
342,202101,西区,西区合計,39,中国,689
343,202101,西区,西本区,39,中国,553
344,202101,西区,西神中央出張所,39,中国,136
345,202101,合計,合計,39,中国,13065
346,202101,東灘区,合計,42,台湾,148
347,202101,灘区,合計,42,台湾,128
348,202101,中央区,合計,42,台湾,606
349,202101,兵庫区,合計,42,台湾,79
350,202101,北区,北区合計,42,台湾,92
351,202101,北区,北本区,42,台湾,60
352,202101,北区,北神区役所,42,台湾,32
353,202101,長田区,合計,42,台湾,54
354,202101,須磨区,須磨本区,42,台湾,32
355,202101,須磨区,北須磨支所,42,台湾,29
356,202101,垂水区,合計,42,台湾,57
357,202101,西区,西区合計,42,台湾,75
358,202101,西区,西本区,42,台湾,59
359,202101,西区,西神中央出張所,42,台湾,16
360,202101,合計,合計,42,台湾,1300
361,202101,東灘区,合計,43,コロンビア,7
362,202101,灘区,合計,43,コロンビア,2
363,202101,中央区,合計,43,コロンビア,0
364,202101,兵庫区,合計,43,コロンビア,2
365,202101,北区,北区合計,43,コロンビア,0
366,202101,北区,北本区,43,コロンビア,0
367,202101,北区,北神区役所,43,コロンビア,0
368,202101,長田区,合計,43,コロンビア,0
369,202101,須磨区,須磨本区,43,コロンビア,0
370,202101,須磨区,北須磨支所,43,コロンビア,0
371,202101,垂水区,合計,43,コロンビア,3
372,202101,西区,西区合計,43,コロンビア,2
373,202101,西区,西本区,43,コロンビア,2
374,202101,西区,西神中央出張所,43,コロンビア,0
375,202101,合計,合計,43,コロンビア,16
376,202101,東灘区,合計,45,コンゴ民主共和国,3
377,202101,灘区,合計,45,コンゴ民主共和国,0
378,202101,中央区,合計,45,コンゴ民主共和国,0
379,202101,兵庫区,合計,45,コンゴ民主共和国,0
380,202101,北区,北区合計,45,コンゴ民主共和国,0
381,202101,北区,北本区,45,コンゴ民主共和国,0
382,202101,北区,北神区役所,45,コンゴ民主共和国,0
383,202101,長田区,合計,45,コンゴ民主共和国,0
384,202101,須磨区,須磨本区,45,コンゴ民主共和国,0
385,202101,須磨区,北須磨支所,45,コンゴ民主共和国,2
386,202101,垂水区,合計,45,コンゴ民主共和国,0
387,202101,西区,西区合計,45,コンゴ民主共和国,0
388,202101,西区,西本区,45,コンゴ民主共和国,0
389,202101,西区,西神中央出張所,45,コンゴ民主共和国,0
390,202101,合計,合計,45,コンゴ民主共和国,5
391,202101,東灘区,合計,46,コスタリカ,0
392,202101,灘区,合計,46,コスタリカ,0
393,202101,中央区,合計,46,コスタリカ,1
394,202101,兵庫区,合計,46,コスタリカ,0
395,202101,北区,北区合計,46,コスタリカ,0
396,202101,北区,北本区,46,コスタリカ,0
397,202101,北区,北神区役所,46,コスタリカ,0
398,202101,長田区,合計,46,コスタリカ,0
399,202101,須磨区,須磨本区,46,コスタリカ,0
400,202101,須磨区,北須磨支所,46,コスタリカ,0
401,202101,垂水区,合計,46,コスタリカ,0
402,202101,西区,西区合計,46,コスタリカ,0
403,202101,西区,西本区,46,コスタリカ,0
404,202101,西区,西神中央出張所,46,コスタリカ,0
405,202101,合計,合計,46,コスタリカ,1
406,202101,東灘区,合計,47,キューバ,2
407,202101,灘区,合計,47,キューバ,2
408,202101,中央区,合計,47,キューバ,0
409,202101,兵庫区,合計,47,キューバ,0
410,202101,北区,北区合計,47,キューバ,0
411,202101,北区,北本区,47,キューバ,0
412,202101,北区,北神区役所,47,キューバ,0
413,202101,長田区,合計,47,キューバ,0
414,202101,須磨区,須磨本区,47,キューバ,0
415,202101,須磨区,北須磨支所,47,キューバ,0
416,202101,垂水区,合計,47,キューバ,0
417,202101,西区,西区合計,47,キューバ,0
418,202101,西区,西本区,47,キューバ,0
419,202101,西区,西神中央出張所,47,キューバ,0
420,202101,合計,合計,47,キューバ,4
421,202101,東灘区,合計,48,キプロス,0
422,202101,灘区,合計,48,キプロス,0
423,202101,中央区,合計,48,キプロス,0
424,202101,兵庫区,合計,48,キプロス,0
425,202101,北区,北区合計,48,キプロス,0
426,202101,北区,北本区,48,キプロス,0
427,202101,北区,北神区役所,48,キプロス,0
428,202101,長田区,合計,48,キプロス,0
429,202101,須磨区,須磨本区,48,キプロス,0
430,202101,須磨区,北須磨支所,48,キプロス,1
431,202101,垂水区,合計,48,キプロス,0
432,202101,西区,西区合計,48,キプロス,0
433,202101,西区,西本区,48,キプロス,0
434,202101,西区,西神中央出張所,48,キプロス,0
435,202101,合計,合計,48,キプロス,1
436,202101,東灘区,合計,52,クロアチア,0
437,202101,灘区,合計,52,クロアチア,0
438,202101,中央区,合計,52,クロアチア,0
439,202101,兵庫区,合計,52,クロアチア,0
440,202101,北区,北区合計,52,クロアチア,0
441,202101,北区,北本区,52,クロアチア,0
442,202101,北区,北神区役所,52,クロアチア,0
443,202101,長田区,合計,52,クロアチア,0
444,202101,須磨区,須磨本区,52,クロアチア,0
445,202101,須磨区,北須磨支所,52,クロアチア,0
446,202101,垂水区,合計,52,クロアチア,1
447,202101,西区,西区合計,52,クロアチア,0
448,202101,西区,西本区,52,クロアチア,0
449,202101,西区,西神中央出張所,52,クロアチア,0
450,202101,合計,合計,52,クロアチア,1
451,202101,東灘区,合計,53,チェコ,0
452,202101,灘区,合計,53,チェコ,0
453,202101,中央区,合計,53,チェコ,4
454,202101,兵庫区,合計,53,チェコ,2
455,202101,北区,北区合計,53,チェコ,1
456,202101,北区,北本区,53,チェコ,1
457,202101,北区,北神区役所,53,チェコ,0
458,202101,長田区,合計,53,チェコ,0
459,202101,須磨区,須磨本区,53,チェコ,0
460,202101,須磨区,北須磨支所,53,チェコ,0
461,202101,垂水区,合計,53,チェコ,6
462,202101,西区,西区合計,53,チェコ,1
463,202101,西区,西本区,53,チェコ,1
464,202101,西区,西神中央出張所,53,チェコ,0
465,202101,合計,合計,53,チェコ,14
466,202101,東灘区,合計,60,ベナン,0
467,202101,灘区,合計,60,ベナン,1
468,202101,中央区,合計,60,ベナン,1
469,202101,兵庫区,合計,60,ベナン,0
470,202101,北区,北区合計,60,ベナン,0
471,202101,北区,北本区,60,ベナン,0
472,202101,北区,北神区役所,60,ベナン,0
473,202101,長田区,合計,60,ベナン,0
474,202101,須磨区,須磨本区,60,ベナン,0
475,202101,須磨区,北須磨支所,60,ベナン,0
476,202101,垂水区,合計,60,ベナン,0
477,202101,西区,西区合計,60,ベナン,0
478,202101,西区,西本区,60,ベナン,0
479,202101,西区,西神中央出張所,60,ベナン,0
480,202101,合計,合計,60,ベナン,2
481,202101,東灘区,合計,61,デンマーク,11
482,202101,灘区,合計,61,デンマーク,0
483,202101,中央区,合計,61,デンマーク,3
484,202101,兵庫区,合計,61,デンマーク,1
485,202101,北区,北区合計,61,デンマーク,1
486,202101,北区,北本区,61,デンマーク,0
487,202101,北区,北神区役所,61,デンマーク,1
488,202101,長田区,合計,61,デンマーク,4
489,202101,須磨区,須磨本区,61,デンマーク,0
490,202101,須磨区,北須磨支所,61,デンマーク,1
491,202101,垂水区,合計,61,デンマーク,1
492,202101,西区,西区合計,61,デンマーク,1
493,202101,西区,西本区,61,デンマーク,1
494,202101,西区,西神中央出張所,61,デンマーク,0
495,202101,合計,合計,61,デンマーク,23
496,202101,東灘区,合計,62,ドミニカ共和国,4
497,202101,灘区,合計,62,ドミニカ共和国,3
498,202101,中央区,合計,62,ドミニカ共和国,0
499,202101,兵庫区,合計,62,ドミニカ共和国,0
500,202101,北区,北区合計,62,ドミニカ共和国,0
501,202101,北区,北本区,62,ドミニカ共和国,0
502,202101,北区,北神区役所,62,ドミニカ共和国,0
503,202101,長田区,合計,62,ドミニカ共和国,0
504,202101,須磨区,須磨本区,62,ドミニカ共和国,0
505,202101,須磨区,北須磨支所,62,ドミニカ共和国,0
506,202101,垂水区,合計,62,ドミニカ共和国,0
507,202101,西区,西区合計,62,ドミニカ共和国,3
508,202101,西区,西本区,62,ドミニカ共和国,3
509,202101,西区,西神中央出張所,62,ドミニカ共和国,0
510,202101,合計,合計,62,ドミニカ共和国,10
511,202101,東灘区,合計,64,ドミニカ,0
512,202101,灘区,合計,64,ドミニカ,0
513,202101,中央区,合計,64,ドミニカ,7
514,202101,兵庫区,合計,64,ドミニカ,0
515,202101,北区,北区合計,64,ドミニカ,0
516,202101,北区,北本区,64,ドミニカ,0
517,202101,北区,北神区役所,64,ドミニカ,0
518,202101,長田区,合計,64,ドミニカ,0
519,202101,須磨区,須磨本区,64,ドミニカ,0
520,202101,須磨区,北須磨支所,64,ドミニカ,0
521,202101,垂水区,合計,64,ドミニカ,0
522,202101,西区,西区合計,64,ドミニカ,0
523,202101,西区,西本区,64,ドミニカ,0
524,202101,西区,西神中央出張所,64,ドミニカ,0
525,202101,合計,合計,64,ドミニカ,7
526,202101,東灘区,合計,70,エクアドル,0
527,202101,灘区,合計,70,エクアドル,1
528,202101,中央区,合計,70,エクアドル,0
529,202101,兵庫区,合計,70,エクアドル,0
530,202101,北区,北区合計,70,エクアドル,1
531,202101,北区,北本区,70,エクアドル,1
532,202101,北区,北神区役所,70,エクアドル,0
533,202101,長田区,合計,70,エクアドル,0
534,202101,須磨区,須磨本区,70,エクアドル,0
535,202101,須磨区,北須磨支所,70,エクアドル,0
536,202101,垂水区,合計,70,エクアドル,0
537,202101,西区,西区合計,70,エクアドル,0
538,202101,西区,西本区,70,エクアドル,0
539,202101,西区,西神中央出張所,70,エクアドル,0
540,202101,合計,合計,70,エクアドル,2
541,202101,東灘区,合計,71,エルサルバドル,2
542,202101,灘区,合計,71,エルサルバドル,1
543,202101,中央区,合計,71,エルサルバドル,1
544,202101,兵庫区,合計,71,エルサルバドル,0
545,202101,北区,北区合計,71,エルサルバドル,0
546,202101,北区,北本区,71,エルサルバドル,0
547,202101,北区,北神区役所,71,エルサルバドル,0
548,202101,長田区,合計,71,エルサルバドル,0
549,202101,須磨区,須磨本区,71,エルサルバドル,0
550,202101,須磨区,北須磨支所,71,エルサルバドル,0
551,202101,垂水区,合計,71,エルサルバドル,3
552,202101,西区,西区合計,71,エルサルバドル,1
553,202101,西区,西本区,71,エルサルバドル,1
554,202101,西区,西神中央出張所,71,エルサルバドル,0
555,202101,合計,合計,71,エルサルバドル,8
556,202101,東灘区,合計,72,エチオピア,0
557,202101,灘区,合計,72,エチオピア,1
558,202101,中央区,合計,72,エチオピア,5
559,202101,兵庫区,合計,72,エチオピア,1
560,202101,北区,北区合計,72,エチオピア,1
561,202101,北区,北本区,72,エチオピア,1
562,202101,北区,北神区役所,72,エチオピア,0
563,202101,長田区,合計,72,エチオピア,0
564,202101,須磨区,須磨本区,72,エチオピア,0
565,202101,須磨区,北須磨支所,72,エチオピア,0
566,202101,垂水区,合計,72,エチオピア,0
567,202101,西区,西区合計,72,エチオピア,0
568,202101,西区,西本区,72,エチオピア,0
569,202101,西区,西神中央出張所,72,エチオピア,0
570,202101,合計,合計,72,エチオピア,8
571,202101,東灘区,合計,74,エストニア,0
572,202101,灘区,合計,74,エストニア,2
573,202101,中央区,合計,74,エストニア,1
574,202101,兵庫区,合計,74,エストニア,1
575,202101,北区,北区合計,74,エストニア,0
576,202101,北区,北本区,74,エストニア,0
577,202101,北区,北神区役所,74,エストニア,0
578,202101,長田区,合計,74,エストニア,0
579,202101,須磨区,須磨本区,74,エストニア,0
580,202101,須磨区,北須磨支所,74,エストニア,0
581,202101,垂水区,合計,74,エストニア,0
582,202101,西区,西区合計,74,エストニア,0
583,202101,西区,西本区,74,エストニア,0
584,202101,西区,西神中央出張所,74,エストニア,0
585,202101,合計,合計,74,エストニア,4
586,202101,東灘区,合計,80,フィンランド,3
587,202101,灘区,合計,80,フィンランド,6
588,202101,中央区,合計,80,フィンランド,5
589,202101,兵庫区,合計,80,フィンランド,0
