﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
116,201901,垂水区,合計,11,ボリビア,1
117,201901,西区,西区合計,11,ボリビア,0
118,201901,西区,西本区,11,ボリビア,0
119,201901,西区,西神中央出張所,11,ボリビア,0
120,201901,合計,合計,11,ボリビア,11
121,201901,東灘区,合計,12,ブラジル,146
122,201901,灘区,合計,12,ブラジル,26
123,201901,中央区,合計,12,ブラジル,42
124,201901,兵庫区,合計,12,ブラジル,14
125,201901,北区,北区合計,12,ブラジル,75
126,201901,北区,北本区,12,ブラジル,67
127,201901,北区,北神支所,12,ブラジル,8
128,201901,長田区,合計,12,ブラジル,23
129,201901,須磨区,須磨本区,12,ブラジル,21
130,201901,須磨区,北須磨支所,12,ブラジル,6
131,201901,垂水区,合計,12,ブラジル,23
132,201901,西区,西区合計,12,ブラジル,25
133,201901,西区,西本区,12,ブラジル,23
134,201901,西区,西神中央出張所,12,ブラジル,2
135,201901,合計,合計,12,ブラジル,401
136,201901,東灘区,合計,13,ブルガリア,2
137,201901,灘区,合計,13,ブルガリア,5
138,201901,中央区,合計,13,ブルガリア,7
139,201901,兵庫区,合計,13,ブルガリア,3
140,201901,北区,北区合計,13,ブルガリア,0
141,201901,北区,北本区,13,ブルガリア,0
142,201901,北区,北神支所,13,ブルガリア,0
143,201901,長田区,合計,13,ブルガリア,0
144,201901,須磨区,須磨本区,13,ブルガリア,0
145,201901,須磨区,北須磨支所,13,ブルガリア,4
146,201901,垂水区,合計,13,ブルガリア,0
147,201901,西区,西区合計,13,ブルガリア,1
148,201901,西区,西本区,13,ブルガリア,1
149,201901,西区,西神中央出張所,13,ブルガリア,0
150,201901,合計,合計,13,ブルガリア,22
151,201901,東灘区,合計,14,ミャンマー,28
152,201901,灘区,合計,14,ミャンマー,13
153,201901,中央区,合計,14,ミャンマー,71
154,201901,兵庫区,合計,14,ミャンマー,28
155,201901,北区,北区合計,14,ミャンマー,9
156,201901,北区,北本区,14,ミャンマー,5
157,201901,北区,北神支所,14,ミャンマー,4
158,201901,長田区,合計,14,ミャンマー,20
159,201901,須磨区,須磨本区,14,ミャンマー,1
160,201901,須磨区,北須磨支所,14,ミャンマー,0
161,201901,垂水区,合計,14,ミャンマー,1
162,201901,西区,西区合計,14,ミャンマー,3
163,201901,西区,西本区,14,ミャンマー,2
164,201901,西区,西神中央出張所,14,ミャンマー,1
165,201901,合計,合計,14,ミャンマー,174
166,201901,東灘区,合計,15,バーレーン,3
167,201901,灘区,合計,15,バーレーン,0
168,201901,中央区,合計,15,バーレーン,0
169,201901,兵庫区,合計,15,バーレーン,0
170,201901,北区,北区合計,15,バーレーン,0
171,201901,北区,北本区,15,バーレーン,0
172,201901,北区,北神支所,15,バーレーン,0
173,201901,長田区,合計,15,バーレーン,0
174,201901,須磨区,須磨本区,15,バーレーン,0
175,201901,須磨区,北須磨支所,15,バーレーン,0
176,201901,垂水区,合計,15,バーレーン,0
177,201901,西区,西区合計,15,バーレーン,0
178,201901,西区,西本区,15,バーレーン,0
179,201901,西区,西神中央出張所,15,バーレーン,0
180,201901,合計,合計,15,バーレーン,3
181,201901,東灘区,合計,16,ブータン,0
182,201901,灘区,合計,16,ブータン,0
183,201901,中央区,合計,16,ブータン,0
184,201901,兵庫区,合計,16,ブータン,66
185,201901,北区,北区合計,16,ブータン,0
186,201901,北区,北本区,16,ブータン,0
187,201901,北区,北神支所,16,ブータン,0
188,201901,長田区,合計,16,ブータン,3
189,201901,須磨区,須磨本区,16,ブータン,0
190,201901,須磨区,北須磨支所,16,ブータン,0
191,201901,垂水区,合計,16,ブータン,0
192,201901,西区,西区合計,16,ブータン,0
193,201901,西区,西本区,16,ブータン,0
194,201901,西区,西神中央出張所,16,ブータン,0
195,201901,合計,合計,16,ブータン,69
196,201901,東灘区,合計,18,バルバドス,0
197,201901,灘区,合計,18,バルバドス,0
198,201901,中央区,合計,18,バルバドス,1
199,201901,兵庫区,合計,18,バルバドス,0
200,201901,北区,北区合計,18,バルバドス,0
201,201901,北区,北本区,18,バルバドス,0
202,201901,北区,北神支所,18,バルバドス,0
203,201901,長田区,合計,18,バルバドス,0
204,201901,須磨区,須磨本区,18,バルバドス,0
205,201901,須磨区,北須磨支所,18,バルバドス,0
206,201901,垂水区,合計,18,バルバドス,2
207,201901,西区,西区合計,18,バルバドス,0
208,201901,西区,西本区,18,バルバドス,0
209,201901,西区,西神中央出張所,18,バルバドス,0
210,201901,合計,合計,18,バルバドス,3
211,201901,東灘区,合計,19,ボツワナ,0
212,201901,灘区,合計,19,ボツワナ,0
213,201901,中央区,合計,19,ボツワナ,1
214,201901,兵庫区,合計,19,ボツワナ,0
215,201901,北区,北区合計,19,ボツワナ,0
216,201901,北区,北本区,19,ボツワナ,0
217,201901,北区,北神支所,19,ボツワナ,0
218,201901,長田区,合計,19,ボツワナ,0
219,201901,須磨区,須磨本区,19,ボツワナ,0
220,201901,須磨区,北須磨支所,19,ボツワナ,0
221,201901,垂水区,合計,19,ボツワナ,0
222,201901,西区,西区合計,19,ボツワナ,0
223,201901,西区,西本区,19,ボツワナ,0
224,201901,西区,西神中央出張所,19,ボツワナ,0
225,201901,合計,合計,19,ボツワナ,1
226,201901,東灘区,合計,21,バングラデシュ,29
227,201901,灘区,合計,21,バングラデシュ,29
228,201901,中央区,合計,21,バングラデシュ,53
229,201901,兵庫区,合計,21,バングラデシュ,8
230,201901,北区,北区合計,21,バングラデシュ,1
231,201901,北区,北本区,21,バングラデシュ,0
232,201901,北区,北神支所,21,バングラデシュ,1
233,201901,長田区,合計,21,バングラデシュ,1
234,201901,須磨区,須磨本区,21,バングラデシュ,0
235,201901,須磨区,北須磨支所,21,バングラデシュ,0
236,201901,垂水区,合計,21,バングラデシュ,0
237,201901,西区,西区合計,21,バングラデシュ,3
238,201901,西区,西本区,21,バングラデシュ,3
239,201901,西区,西神中央出張所,21,バングラデシュ,0
240,201901,合計,合計,21,バングラデシュ,124
241,201901,東灘区,合計,25,ベラルーシ,1
242,201901,灘区,合計,25,ベラルーシ,0
243,201901,中央区,合計,25,ベラルーシ,0
244,201901,兵庫区,合計,25,ベラルーシ,0
245,201901,北区,北区合計,25,ベラルーシ,4
246,201901,北区,北本区,25,ベラルーシ,0
247,201901,北区,北神支所,25,ベラルーシ,4
248,201901,長田区,合計,25,ベラルーシ,0
249,201901,須磨区,須磨本区,25,ベラルーシ,0
250,201901,須磨区,北須磨支所,25,ベラルーシ,0
251,201901,垂水区,合計,25,ベラルーシ,2
252,201901,西区,西区合計,25,ベラルーシ,0
253,201901,西区,西本区,25,ベラルーシ,0
254,201901,西区,西神中央出張所,25,ベラルーシ,0
255,201901,合計,合計,25,ベラルーシ,7
256,201901,東灘区,合計,30,カンボジア,2
257,201901,灘区,合計,30,カンボジア,8
258,201901,中央区,合計,30,カンボジア,11
259,201901,兵庫区,合計,30,カンボジア,0
260,201901,北区,北区合計,30,カンボジア,5
261,201901,北区,北本区,30,カンボジア,0
262,201901,北区,北神支所,30,カンボジア,5
263,201901,長田区,合計,30,カンボジア,2
264,201901,須磨区,須磨本区,30,カンボジア,0
265,201901,須磨区,北須磨支所,30,カンボジア,3
266,201901,垂水区,合計,30,カンボジア,2
267,201901,西区,西区合計,30,カンボジア,6
268,201901,西区,西本区,30,カンボジア,6
269,201901,西区,西神中央出張所,30,カンボジア,0
270,201901,合計,合計,30,カンボジア,39
271,201901,東灘区,合計,32,カメルーン,0
272,201901,灘区,合計,32,カメルーン,0
273,201901,中央区,合計,32,カメルーン,5
274,201901,兵庫区,合計,32,カメルーン,7
275,201901,北区,北区合計,32,カメルーン,0
276,201901,北区,北本区,32,カメルーン,0
277,201901,北区,北神支所,32,カメルーン,0
278,201901,長田区,合計,32,カメルーン,1
279,201901,須磨区,須磨本区,32,カメルーン,0
280,201901,須磨区,北須磨支所,32,カメルーン,7
281,201901,垂水区,合計,32,カメルーン,1
282,201901,西区,西区合計,32,カメルーン,0
283,201901,西区,西本区,32,カメルーン,0
284,201901,西区,西神中央出張所,32,カメルーン,0
285,201901,合計,合計,32,カメルーン,21
286,201901,東灘区,合計,33,カナダ,65
287,201901,灘区,合計,33,カナダ,32
288,201901,中央区,合計,33,カナダ,63
289,201901,兵庫区,合計,33,カナダ,10
290,201901,北区,北区合計,33,カナダ,19
291,201901,北区,北本区,33,カナダ,15
292,201901,北区,北神支所,33,カナダ,4
293,201901,長田区,合計,33,カナダ,6
294,201901,須磨区,須磨本区,33,カナダ,7
295,201901,須磨区,北須磨支所,33,カナダ,5
296,201901,垂水区,合計,33,カナダ,20
297,201901,西区,西区合計,33,カナダ,9
298,201901,西区,西本区,33,カナダ,5
299,201901,西区,西神中央出張所,33,カナダ,4
300,201901,合計,合計,33,カナダ,236
301,201901,東灘区,合計,35,スリランカ,74
302,201901,灘区,合計,35,スリランカ,22
303,201901,中央区,合計,35,スリランカ,25
304,201901,兵庫区,合計,35,スリランカ,10
305,201901,北区,北区合計,35,スリランカ,3
306,201901,北区,北本区,35,スリランカ,3
307,201901,北区,北神支所,35,スリランカ,0
308,201901,長田区,合計,35,スリランカ,7
309,201901,須磨区,須磨本区,35,スリランカ,5
310,201901,須磨区,北須磨支所,35,スリランカ,1
311,201901,垂水区,合計,35,スリランカ,2
312,201901,西区,西区合計,35,スリランカ,7
313,201901,西区,西本区,35,スリランカ,7
314,201901,西区,西神中央出張所,35,スリランカ,0
315,201901,合計,合計,35,スリランカ,156
316,201901,東灘区,合計,37,チリ,1
317,201901,灘区,合計,37,チリ,1
318,201901,中央区,合計,37,チリ,3
319,201901,兵庫区,合計,37,チリ,0
320,201901,北区,北区合計,37,チリ,1
321,201901,北区,北本区,37,チリ,0
322,201901,北区,北神支所,37,チリ,1
323,201901,長田区,合計,37,チリ,0
324,201901,須磨区,須磨本区,37,チリ,0
325,201901,須磨区,北須磨支所,37,チリ,0
326,201901,垂水区,合計,37,チリ,2
327,201901,西区,西区合計,37,チリ,1
328,201901,西区,西本区,37,チリ,0
329,201901,西区,西神中央出張所,37,チリ,1
330,201901,合計,合計,37,チリ,9
331,201901,東灘区,合計,39,中国,1312
332,201901,灘区,合計,39,中国,1424
333,201901,中央区,合計,39,中国,5601
334,201901,兵庫区,合計,39,中国,1993
335,201901,北区,北区合計,39,中国,396
336,201901,北区,北本区,39,中国,251
337,201901,北区,北神支所,39,中国,145
338,201901,長田区,合計,39,中国,738
339,201901,須磨区,須磨本区,39,中国,214
340,201901,須磨区,北須磨支所,39,中国,188
341,201901,垂水区,合計,39,中国,798
342,201901,西区,西区合計,39,中国,728
343,201901,西区,西本区,39,中国,583
344,201901,西区,西神中央出張所,39,中国,145
345,201901,合計,合計,39,中国,13392
346,201901,東灘区,合計,42,台湾,153
347,201901,灘区,合計,42,台湾,136
348,201901,中央区,合計,42,台湾,639
349,201901,兵庫区,合計,42,台湾,117
350,201901,北区,北区合計,42,台湾,92
351,201901,北区,北本区,42,台湾,60
352,201901,北区,北神支所,42,台湾,32
353,201901,長田区,合計,42,台湾,53
354,201901,須磨区,須磨本区,42,台湾,27
355,201901,須磨区,北須磨支所,42,台湾,28
356,201901,垂水区,合計,42,台湾,49
357,201901,西区,西区合計,42,台湾,55
358,201901,西区,西本区,42,台湾,39
359,201901,西区,西神中央出張所,42,台湾,16
360,201901,合計,合計,42,台湾,1349
361,201901,東灘区,合計,43,コロンビア,8
362,201901,灘区,合計,43,コロンビア,2
363,201901,中央区,合計,43,コロンビア,0
364,201901,兵庫区,合計,43,コロンビア,1
365,201901,北区,北区合計,43,コロンビア,0
366,201901,北区,北本区,43,コロンビア,0
367,201901,北区,北神支所,43,コロンビア,0
368,201901,長田区,合計,43,コロンビア,0
369,201901,須磨区,須磨本区,43,コロンビア,0
370,201901,須磨区,北須磨支所,43,コロンビア,0
371,201901,垂水区,合計,43,コロンビア,3
372,201901,西区,西区合計,43,コロンビア,1
373,201901,西区,西本区,43,コロンビア,1
374,201901,西区,西神中央出張所,43,コロンビア,0
375,201901,合計,合計,43,コロンビア,15
376,201901,東灘区,合計,45,コンゴ民主共和国,2
377,201901,灘区,合計,45,コンゴ民主共和国,1
378,201901,中央区,合計,45,コンゴ民主共和国,0
379,201901,兵庫区,合計,45,コンゴ民主共和国,0
380,201901,北区,北区合計,45,コンゴ民主共和国,0
381,201901,北区,北本区,45,コンゴ民主共和国,0
382,201901,北区,北神支所,45,コンゴ民主共和国,0
383,201901,長田区,合計,45,コンゴ民主共和国,2
384,201901,須磨区,須磨本区,45,コンゴ民主共和国,0
385,201901,須磨区,北須磨支所,45,コンゴ民主共和国,1
386,201901,垂水区,合計,45,コンゴ民主共和国,0
387,201901,西区,西区合計,45,コンゴ民主共和国,0
388,201901,西区,西本区,45,コンゴ民主共和国,0
389,201901,西区,西神中央出張所,45,コンゴ民主共和国,0
390,201901,合計,合計,45,コンゴ民主共和国,6
391,201901,東灘区,合計,46,コスタリカ,0
392,201901,灘区,合計,46,コスタリカ,1
393,201901,中央区,合計,46,コスタリカ,0
394,201901,兵庫区,合計,46,コスタリカ,0
395,201901,北区,北区合計,46,コスタリカ,0
396,201901,北区,北本区,46,コスタリカ,0
397,201901,北区,北神支所,46,コスタリカ,0
398,201901,長田区,合計,46,コスタリカ,0
399,201901,須磨区,須磨本区,46,コスタリカ,0
400,201901,須磨区,北須磨支所,46,コスタリカ,0
401,201901,垂水区,合計,46,コスタリカ,0
402,201901,西区,西区合計,46,コスタリカ,0
403,201901,西区,西本区,46,コスタリカ,0
404,201901,西区,西神中央出張所,46,コスタリカ,0
405,201901,合計,合計,46,コスタリカ,1
406,201901,東灘区,合計,47,キューバ,3
407,201901,灘区,合計,47,キューバ,2
408,201901,中央区,合計,47,キューバ,4
409,201901,兵庫区,合計,47,キューバ,0
410,201901,北区,北区合計,47,キューバ,0
411,201901,北区,北本区,47,キューバ,0
412,201901,北区,北神支所,47,キューバ,0
413,201901,長田区,合計,47,キューバ,0
414,201901,須磨区,須磨本区,47,キューバ,0
415,201901,須磨区,北須磨支所,47,キューバ,0
416,201901,垂水区,合計,47,キューバ,0
417,201901,西区,西区合計,47,キューバ,0
418,201901,西区,西本区,47,キューバ,0
419,201901,西区,西神中央出張所,47,キューバ,0
420,201901,合計,合計,47,キューバ,9
421,201901,東灘区,合計,48,キプロス,0
422,201901,灘区,合計,48,キプロス,0
423,201901,中央区,合計,48,キプロス,0
424,201901,兵庫区,合計,48,キプロス,0
425,201901,北区,北区合計,48,キプロス,0
426,201901,北区,北本区,48,キプロス,0
427,201901,北区,北神支所,48,キプロス,0
428,201901,長田区,合計,48,キプロス,0
429,201901,須磨区,須磨本区,48,キプロス,0
430,201901,須磨区,北須磨支所,48,キプロス,1
431,201901,垂水区,合計,48,キプロス,0
432,201901,西区,西区合計,48,キプロス,0
433,201901,西区,西本区,48,キプロス,0
434,201901,西区,西神中央出張所,48,キプロス,0
435,201901,合計,合計,48,キプロス,1
436,201901,東灘区,合計,52,クロアチア,6
437,201901,灘区,合計,52,クロアチア,0
438,201901,中央区,合計,52,クロアチア,0
439,201901,兵庫区,合計,52,クロアチア,0
440,201901,北区,北区合計,52,クロアチア,0
441,201901,北区,北本区,52,クロアチア,0
442,201901,北区,北神支所,52,クロアチア,0
443,201901,長田区,合計,52,クロアチア,0
444,201901,須磨区,須磨本区,52,クロアチア,0
445,201901,須磨区,北須磨支所,52,クロアチア,0
446,201901,垂水区,合計,52,クロアチア,1
447,201901,西区,西区合計,52,クロアチア,0
448,201901,西区,西本区,52,クロアチア,0
449,201901,西区,西神中央出張所,52,クロアチア,0
450,201901,合計,合計,52,クロアチア,7
451,201901,東灘区,合計,53,チェコ,1
452,201901,灘区,合計,53,チェコ,1
453,201901,中央区,合計,53,チェコ,7
454,201901,兵庫区,合計,53,チェコ,0
455,201901,北区,北区合計,53,チェコ,0
456,201901,北区,北本区,53,チェコ,0
457,201901,北区,北神支所,53,チェコ,0
458,201901,長田区,合計,53,チェコ,0
459,201901,須磨区,須磨本区,53,チェコ,0
460,201901,須磨区,北須磨支所,53,チェコ,0
461,201901,垂水区,合計,53,チェコ,6
462,201901,西区,西区合計,53,チェコ,0
463,201901,西区,西本区,53,チェコ,0
464,201901,西区,西神中央出張所,53,チェコ,0
465,201901,合計,合計,53,チェコ,15
466,201901,東灘区,合計,60,ベナン,1
467,201901,灘区,合計,60,ベナン,1
468,201901,中央区,合計,60,ベナン,1
469,201901,兵庫区,合計,60,ベナン,0
470,201901,北区,北区合計,60,ベナン,0
471,201901,北区,北本区,60,ベナン,0
472,201901,北区,北神支所,60,ベナン,0
473,201901,長田区,合計,60,ベナン,0
474,201901,須磨区,須磨本区,60,ベナン,0
475,201901,須磨区,北須磨支所,60,ベナン,0
476,201901,垂水区,合計,60,ベナン,0
477,201901,西区,西区合計,60,ベナン,0
478,201901,西区,西本区,60,ベナン,0
479,201901,西区,西神中央出張所,60,ベナン,0
480,201901,合計,合計,60,ベナン,3
481,201901,東灘区,合計,61,デンマーク,7
482,201901,灘区,合計,61,デンマーク,0
483,201901,中央区,合計,61,デンマーク,4
484,201901,兵庫区,合計,61,デンマーク,1
485,201901,北区,北区合計,61,デンマーク,1
486,201901,北区,北本区,61,デンマーク,0
487,201901,北区,北神支所,61,デンマーク,1
488,201901,長田区,合計,61,デンマーク,2
489,201901,須磨区,須磨本区,61,デンマーク,1
490,201901,須磨区,北須磨支所,61,デンマーク,1
491,201901,垂水区,合計,61,デンマーク,1
492,201901,西区,西区合計,61,デンマーク,1
493,201901,西区,西本区,61,デンマーク,1
494,201901,西区,西神中央出張所,61,デンマーク,0
495,201901,合計,合計,61,デンマーク,19
496,201901,東灘区,合計,62,ドミニカ共和国,4
497,201901,灘区,合計,62,ドミニカ共和国,4
498,201901,中央区,合計,62,ドミニカ共和国,1
499,201901,兵庫区,合計,62,ドミニカ共和国,0
500,201901,北区,北区合計,62,ドミニカ共和国,0
501,201901,北区,北本区,62,ドミニカ共和国,0
502,201901,北区,北神支所,62,ドミニカ共和国,0
503,201901,長田区,合計,62,ドミニカ共和国,0
504,201901,須磨区,須磨本区,62,ドミニカ共和国,0
505,201901,須磨区,北須磨支所,62,ドミニカ共和国,0
506,201901,垂水区,合計,62,ドミニカ共和国,0
507,201901,西区,西区合計,62,ドミニカ共和国,2
508,201901,西区,西本区,62,ドミニカ共和国,2
509,201901,西区,西神中央出張所,62,ドミニカ共和国,0
510,201901,合計,合計,62,ドミニカ共和国,11
511,201901,東灘区,合計,63,ジブチ,0
512,201901,灘区,合計,63,ジブチ,0
513,201901,中央区,合計,63,ジブチ,2
514,201901,兵庫区,合計,63,ジブチ,0
515,201901,北区,北区合計,63,ジブチ,0
516,201901,北区,北本区,63,ジブチ,0
517,201901,北区,北神支所,63,ジブチ,0
518,201901,長田区,合計,63,ジブチ,0
519,201901,須磨区,須磨本区,63,ジブチ,0
520,201901,須磨区,北須磨支所,63,ジブチ,0
521,201901,垂水区,合計,63,ジブチ,0
522,201901,西区,西区合計,63,ジブチ,0
523,201901,西区,西本区,63,ジブチ,0
524,201901,西区,西神中央出張所,63,ジブチ,0
525,201901,合計,合計,63,ジブチ,2
526,201901,東灘区,合計,70,エクアドル,0
527,201901,灘区,合計,70,エクアドル,1
528,201901,中央区,合計,70,エクアドル,0
529,201901,兵庫区,合計,70,エクアドル,0
530,201901,北区,北区合計,70,エクアドル,1
531,201901,北区,北本区,70,エクアドル,1
532,201901,北区,北神支所,70,エクアドル,0
533,201901,長田区,合計,70,エクアドル,0
534,201901,須磨区,須磨本区,70,エクアドル,0
535,201901,須磨区,北須磨支所,70,エクアドル,0
536,201901,垂水区,合計,70,エクアドル,0
537,201901,西区,西区合計,70,エクアドル,0
538,201901,西区,西本区,70,エクアドル,0
539,201901,西区,西神中央出張所,70,エクアドル,0
540,201901,合計,合計,70,エクアドル,2
541,201901,東灘区,合計,71,エルサルバドル,1
542,201901,灘区,合計,71,エルサルバドル,1
543,201901,中央区,合計,71,エルサルバドル,0
544,201901,兵庫区,合計,71,エルサルバドル,0
545,201901,北区,北区合計,71,エルサルバドル,0
546,201901,北区,北本区,71,エルサルバドル,0
547,201901,北区,北神支所,71,エルサルバドル,0
548,201901,長田区,合計,71,エルサルバドル,0
549,201901,須磨区,須磨本区,71,エルサルバドル,0
550,201901,須磨区,北須磨支所,71,エルサルバドル,0
551,201901,垂水区,合計,71,エルサルバドル,3
552,201901,西区,西区合計,71,エルサルバドル,0
553,201901,西区,西本区,71,エルサルバドル,0
554,201901,西区,西神中央出張所,71,エルサルバドル,0
555,201901,合計,合計,71,エルサルバドル,5
556,201901,東灘区,合計,72,エチオピア,0
557,201901,灘区,合計,72,エチオピア,1
558,201901,中央区,合計,72,エチオピア,8
559,201901,兵庫区,合計,72,エチオピア,1
560,201901,北区,北区合計,72,エチオピア,1
561,201901,北区,北本区,72,エチオピア,1
562,201901,北区,北神支所,72,エチオピア,0
563,201901,長田区,合計,72,エチオピア,0
564,201901,須磨区,須磨本区,72,エチオピア,0
565,201901,須磨区,北須磨支所,72,エチオピア,0
566,201901,垂水区,合計,72,エチオピア,0
567,201901,西区,西区合計,72,エチオピア,0
568,201901,西区,西本区,72,エチオピア,0
569,201901,西区,西神中央出張所,72,エチオピア,0
570,201901,合計,合計,72,エチオピア,11
571,201901,東灘区,合計,74,エストニア,0
572,201901,灘区,合計,74,エストニア,3
573,201901,中央区,合計,74,エストニア,0
574,201901,兵庫区,合計,74,エストニア,0
575,201901,北区,北区合計,74,エストニア,0
576,201901,北区,北本区,74,エストニア,0
577,201901,北区,北神支所,74,エストニア,0
578,201901,長田区,合計,74,エストニア,0
579,201901,須磨区,須磨本区,74,エストニア,0
580,201901,須磨区,北須磨支所,74,エストニア,0
581,201901,垂水区,合計,74,エストニア,0
582,201901,西区,西区合計,74,エストニア,0
583,201901,西区,西本区,74,エストニア,0
584,201901,西区,西神中央出張所,74,エストニア,0
585,201901,合計,合計,74,エストニア,3
586,201901,東灘区,合計,80,フィンランド,7
587,201901,灘区,合計,80,フィンランド,4
588,201901,中央区,合計,80,フィンランド,12
589,201901,兵庫区,合計,80,フィンランド,0
590,201901,北区,北区合計,80,フィンランド,0
591,201901,北区,北本区,80,フィンランド,0
