﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
87,201610,28105,4,兵庫区,本区,転入(市外),423
88,201610,28105,4,兵庫区,本区,転入(区間異動),292
89,201610,28105,4,兵庫区,本区,転入(転居),0
90,201610,28105,4,兵庫区,本区,転入(その他),3
91,201610,28105,4,兵庫区,本区,転出(総数),553
92,201610,28105,4,兵庫区,本区,転出(市外),243
93,201610,28105,4,兵庫区,本区,転出(区間異動),269
94,201610,28105,4,兵庫区,本区,転出(転居),0
95,201610,28105,4,兵庫区,本区,転出(その他),41
96,201610,28109,0,北区,合計,人口増加数,38
97,201610,28109,0,北区,合計,自然増加数,-34
98,201610,28109,0,北区,合計,社会増加数,72
99,201610,28109,0,北区,合計,出生(総数),121
100,201610,28109,0,北区,合計,出生(男),63
101,201610,28109,0,北区,合計,出生(女),58
102,201610,28109,0,北区,合計,死亡(総数),155
103,201610,28109,0,北区,合計,死亡(男),88
104,201610,28109,0,北区,合計,死亡(女),67
105,201610,28109,0,北区,合計,転入(総数),588
106,201610,28109,0,北区,合計,転入(市外),334
107,201610,28109,0,北区,合計,転入(区間異動),212
108,201610,28109,0,北区,合計,転入(転居),36
109,201610,28109,0,北区,合計,転入(その他),6
110,201610,28109,0,北区,合計,転出(総数),516
111,201610,28109,0,北区,合計,転出(市外),329
112,201610,28109,0,北区,合計,転出(区間異動),145
113,201610,28109,0,北区,合計,転出(転居),36
114,201610,28109,0,北区,合計,転出(その他),6
115,201610,28109,5,北区,本区,人口増加数,28
116,201610,28109,5,北区,本区,自然増加数,-46
117,201610,28109,5,北区,本区,社会増加数,74
118,201610,28109,5,北区,本区,出生(総数),68
119,201610,28109,5,北区,本区,出生(男),32
120,201610,28109,5,北区,本区,出生(女),36
121,201610,28109,5,北区,本区,死亡(総数),114
122,201610,28109,5,北区,本区,死亡(男),66
123,201610,28109,5,北区,本区,死亡(女),48
124,201610,28109,5,北区,本区,転入(総数),386
125,201610,28109,5,北区,本区,転入(市外),179
126,201610,28109,5,北区,本区,転入(区間異動),185
127,201610,28109,5,北区,本区,転入(転居),17
128,201610,28109,5,北区,本区,転入(その他),5
129,201610,28109,5,北区,本区,転出(総数),312
130,201610,28109,5,北区,本区,転出(市外),176
131,201610,28109,5,北区,本区,転出(区間異動),113
132,201610,28109,5,北区,本区,転出(転居),19
133,201610,28109,5,北区,本区,転出(その他),4
134,201610,28109,20001,北区,北神出張所,人口増加数,10
135,201610,28109,20001,北区,北神出張所,自然増加数,12
136,201610,28109,20001,北区,北神出張所,社会増加数,-2
137,201610,28109,20001,北区,北神出張所,出生(総数),53
138,201610,28109,20001,北区,北神出張所,出生(男),31
139,201610,28109,20001,北区,北神出張所,出生(女),22
140,201610,28109,20001,北区,北神出張所,死亡(総数),41
141,201610,28109,20001,北区,北神出張所,死亡(男),22
142,201610,28109,20001,北区,北神出張所,死亡(女),19
143,201610,28109,20001,北区,北神出張所,転入(総数),202
144,201610,28109,20001,北区,北神出張所,転入(市外),155
145,201610,28109,20001,北区,北神出張所,転入(区間異動),27
146,201610,28109,20001,北区,北神出張所,転入(転居),19
147,201610,28109,20001,北区,北神出張所,転入(その他),1
148,201610,28109,20001,北区,北神出張所,転出(総数),204
149,201610,28109,20001,北区,北神出張所,転出(市外),153
150,201610,28109,20001,北区,北神出張所,転出(区間異動),32
151,201610,28109,20001,北区,北神出張所,転出(転居),17
152,201610,28109,20001,北区,北神出張所,転出(その他),2
153,201610,28106,6,長田区,本区,人口増加数,12
154,201610,28106,6,長田区,本区,自然増加数,-70
155,201610,28106,6,長田区,本区,社会増加数,82
156,201610,28106,6,長田区,本区,出生(総数),58
157,201610,28106,6,長田区,本区,出生(男),26
158,201610,28106,6,長田区,本区,出生(女),32
159,201610,28106,6,長田区,本区,死亡(総数),128
160,201610,28106,6,長田区,本区,死亡(男),58
161,201610,28106,6,長田区,本区,死亡(女),70
162,201610,28106,6,長田区,本区,転入(総数),448
163,201610,28106,6,長田区,本区,転入(市外),215
164,201610,28106,6,長田区,本区,転入(区間異動),218
165,201610,28106,6,長田区,本区,転入(転居),0
166,201610,28106,6,長田区,本区,転入(その他),15
167,201610,28106,6,長田区,本区,転出(総数),366
168,201610,28106,6,長田区,本区,転出(市外),141
169,201610,28106,6,長田区,本区,転出(区間異動),207
170,201610,28106,6,長田区,本区,転出(転居),0
171,201610,28106,6,長田区,本区,転出(その他),18
172,201610,28107,0,須磨区,合計,人口増加数,-22
173,201610,28107,0,須磨区,合計,自然増加数,-25
174,201610,28107,0,須磨区,合計,社会増加数,3
175,201610,28107,0,須磨区,合計,出生(総数),101
176,201610,28107,0,須磨区,合計,出生(男),55
177,201610,28107,0,須磨区,合計,出生(女),46
178,201610,28107,0,須磨区,合計,死亡(総数),126
179,201610,28107,0,須磨区,合計,死亡(男),57
180,201610,28107,0,須磨区,合計,死亡(女),69
181,201610,28107,0,須磨区,合計,転入(総数),489
182,201610,28107,0,須磨区,合計,転入(市外),229
183,201610,28107,0,須磨区,合計,転入(区間異動),233
184,201610,28107,0,須磨区,合計,転入(転居),26
185,201610,28107,0,須磨区,合計,転入(その他),1
186,201610,28107,0,須磨区,合計,転出(総数),486
187,201610,28107,0,須磨区,合計,転出(市外),210
188,201610,28107,0,須磨区,合計,転出(区間異動),250
189,201610,28107,0,須磨区,合計,転出(転居),26
190,201610,28107,0,須磨区,合計,転出(その他),0
191,201610,28107,7,須磨区,本区,人口増加数,0
192,201610,28107,7,須磨区,本区,自然増加数,-8
193,201610,28107,7,須磨区,本区,社会増加数,8
194,201610,28107,7,須磨区,本区,出生(総数),48
195,201610,28107,7,須磨区,本区,出生(男),25
196,201610,28107,7,須磨区,本区,出生(女),23
197,201610,28107,7,須磨区,本区,死亡(総数),56
198,201610,28107,7,須磨区,本区,死亡(男),25
199,201610,28107,7,須磨区,本区,死亡(女),31
200,201610,28107,7,須磨区,本区,転入(総数),237
201,201610,28107,7,須磨区,本区,転入(市外),120
202,201610,28107,7,須磨区,本区,転入(区間異動),104
203,201610,28107,7,須磨区,本区,転入(転居),12
204,201610,28107,7,須磨区,本区,転入(その他),1
205,201610,28107,7,須磨区,本区,転出(総数),229
206,201610,28107,7,須磨区,本区,転出(市外),97
207,201610,28107,7,須磨区,本区,転出(区間異動),118
208,201610,28107,7,須磨区,本区,転出(転居),14
209,201610,28107,7,須磨区,本区,転出(その他),0
210,201610,28107,10001,須磨区,北須磨支所,人口増加数,-22
211,201610,28107,10001,須磨区,北須磨支所,自然増加数,-17
212,201610,28107,10001,須磨区,北須磨支所,社会増加数,-5
213,201610,28107,10001,須磨区,北須磨支所,出生(総数),53
214,201610,28107,10001,須磨区,北須磨支所,出生(男),30
215,201610,28107,10001,須磨区,北須磨支所,出生(女),23
216,201610,28107,10001,須磨区,北須磨支所,死亡(総数),70
217,201610,28107,10001,須磨区,北須磨支所,死亡(男),32
218,201610,28107,10001,須磨区,北須磨支所,死亡(女),38
219,201610,28107,10001,須磨区,北須磨支所,転入(総数),252
220,201610,28107,10001,須磨区,北須磨支所,転入(市外),109
221,201610,28107,10001,須磨区,北須磨支所,転入(区間異動),129
222,201610,28107,10001,須磨区,北須磨支所,転入(転居),14
223,201610,28107,10001,須磨区,北須磨支所,転入(その他),0
224,201610,28107,10001,須磨区,北須磨支所,転出(総数),257
225,201610,28107,10001,須磨区,北須磨支所,転出(市外),113
226,201610,28107,10001,須磨区,北須磨支所,転出(区間異動),132
227,201610,28107,10001,須磨区,北須磨支所,転出(転居),12
228,201610,28107,10001,須磨区,北須磨支所,転出(その他),0
229,201610,28108,8,垂水区,本区,人口増加数,-65
230,201610,28108,8,垂水区,本区,自然増加数,-48
231,201610,28108,8,垂水区,本区,社会増加数,-17
232,201610,28108,8,垂水区,本区,出生(総数),136
233,201610,28108,8,垂水区,本区,出生(男),62
234,201610,28108,8,垂水区,本区,出生(女),74
235,201610,28108,8,垂水区,本区,死亡(総数),184
236,201610,28108,8,垂水区,本区,死亡(男),85
237,201610,28108,8,垂水区,本区,死亡(女),99
238,201610,28108,8,垂水区,本区,転入(総数),595
239,201610,28108,8,垂水区,本区,転入(市外),380
240,201610,28108,8,垂水区,本区,転入(区間異動),214
241,201610,28108,8,垂水区,本区,転入(転居),0
242,201610,28108,8,垂水区,本区,転入(その他),1
243,201610,28108,8,垂水区,本区,転出(総数),612
244,201610,28108,8,垂水区,本区,転出(市外),349
245,201610,28108,8,垂水区,本区,転出(区間異動),258
246,201610,28108,8,垂水区,本区,転出(転居),0
247,201610,28108,8,垂水区,本区,転出(その他),5
248,201610,28111,0,西区,合計,人口増加数,-65
249,201610,28111,0,西区,合計,自然増加数,-31
250,201610,28111,0,西区,合計,社会増加数,-34
