﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
105,201901,日本人,兵庫区,社会増減,その他の減,男,0
106,201901,日本人,北区,社会増減,その他の減,男,0
107,201901,日本人,長田区,社会増減,その他の減,男,0
108,201901,日本人,須磨区,社会増減,その他の減,男,0
109,201901,日本人,垂水区,社会増減,その他の減,男,0
110,201901,日本人,西区,社会増減,その他の減,男,0
111,201901,日本人,全市,社会増減,その他の減,女,3
112,201901,日本人,東灘区,社会増減,その他の減,女,1
113,201901,日本人,灘区,社会増減,その他の減,女,0
114,201901,日本人,中央区,社会増減,その他の減,女,1
115,201901,日本人,兵庫区,社会増減,その他の減,女,0
116,201901,日本人,北区,社会増減,その他の減,女,0
117,201901,日本人,長田区,社会増減,その他の減,女,0
118,201901,日本人,須磨区,社会増減,その他の減,女,1
119,201901,日本人,垂水区,社会増減,その他の減,女,0
120,201901,日本人,西区,社会増減,その他の減,女,0
121,201901,日本人,全市,社会増減,増減　@,合計,-234
122,201901,日本人,東灘区,社会増減,増減　@,合計,18
123,201901,日本人,灘区,社会増減,増減　@,合計,18
124,201901,日本人,中央区,社会増減,増減　@,合計,-25
125,201901,日本人,兵庫区,社会増減,増減　@,合計,27
126,201901,日本人,北区,社会増減,増減　@,合計,-97
127,201901,日本人,長田区,社会増減,増減　@,合計,-24
128,201901,日本人,須磨区,社会増減,増減　@,合計,-41
129,201901,日本人,垂水区,社会増減,増減　@,合計,21
130,201901,日本人,西区,社会増減,増減　@,合計,-131
131,201901,日本人,全市,社会増減,増減　@,男,-99
132,201901,日本人,東灘区,社会増減,増減　@,男,0
133,201901,日本人,灘区,社会増減,増減　@,男,15
134,201901,日本人,中央区,社会増減,増減　@,男,-14
135,201901,日本人,兵庫区,社会増減,増減　@,男,28
136,201901,日本人,北区,社会増減,増減　@,男,-49
137,201901,日本人,長田区,社会増減,増減　@,男,-20
138,201901,日本人,須磨区,社会増減,増減　@,男,29
139,201901,日本人,垂水区,社会増減,増減　@,男,-10
140,201901,日本人,西区,社会増減,増減　@,男,-78
141,201901,日本人,全市,社会増減,増減　@,女,-135
142,201901,日本人,東灘区,社会増減,増減　@,女,18
143,201901,日本人,灘区,社会増減,増減　@,女,3
144,201901,日本人,中央区,社会増減,増減　@,女,-11
145,201901,日本人,兵庫区,社会増減,増減　@,女,-1
146,201901,日本人,北区,社会増減,増減　@,女,-48
147,201901,日本人,長田区,社会増減,増減　@,女,-4
148,201901,日本人,須磨区,社会増減,増減　@,女,-70
149,201901,日本人,垂水区,社会増減,増減　@,女,31
150,201901,日本人,西区,社会増減,増減　@,女,-53
151,201901,日本人,全市,自然増減,出生,合計,888
152,201901,日本人,東灘区,自然増減,出生,合計,138
153,201901,日本人,灘区,自然増減,出生,合計,77
154,201901,日本人,中央区,自然増減,出生,合計,87
155,201901,日本人,兵庫区,自然増減,出生,合計,64
156,201901,日本人,北区,自然増減,出生,合計,106
157,201901,日本人,長田区,自然増減,出生,合計,46
158,201901,日本人,須磨区,自然増減,出生,合計,95
159,201901,日本人,垂水区,自然増減,出生,合計,156
160,201901,日本人,西区,自然増減,出生,合計,119
161,201901,日本人,全市,自然増減,出生,男,444
162,201901,日本人,東灘区,自然増減,出生,男,54
163,201901,日本人,灘区,自然増減,出生,男,40
164,201901,日本人,中央区,自然増減,出生,男,37
165,201901,日本人,兵庫区,自然増減,出生,男,37
166,201901,日本人,北区,自然増減,出生,男,60
167,201901,日本人,長田区,自然増減,出生,男,23
168,201901,日本人,須磨区,自然増減,出生,男,48
169,201901,日本人,垂水区,自然増減,出生,男,73
170,201901,日本人,西区,自然増減,出生,男,72
171,201901,日本人,全市,自然増減,出生,女,444
172,201901,日本人,東灘区,自然増減,出生,女,84
173,201901,日本人,灘区,自然増減,出生,女,37
174,201901,日本人,中央区,自然増減,出生,女,50
175,201901,日本人,兵庫区,自然増減,出生,女,27
176,201901,日本人,北区,自然増減,出生,女,46
177,201901,日本人,長田区,自然増減,出生,女,23
178,201901,日本人,須磨区,自然増減,出生,女,47
179,201901,日本人,垂水区,自然増減,出生,女,83
180,201901,日本人,西区,自然増減,出生,女,47
181,201901,日本人,全市,自然増減,死亡,合計,1737
182,201901,日本人,東灘区,自然増減,死亡,合計,178
183,201901,日本人,灘区,自然増減,死亡,合計,160
184,201901,日本人,中央区,自然増減,死亡,合計,133
185,201901,日本人,兵庫区,自然増減,死亡,合計,156
186,201901,日本人,北区,自然増減,死亡,合計,229
187,201901,日本人,長田区,自然増減,死亡,合計,160
188,201901,日本人,須磨区,自然増減,死亡,合計,188
189,201901,日本人,垂水区,自然増減,死亡,合計,281
190,201901,日本人,西区,自然増減,死亡,合計,252
191,201901,日本人,全市,自然増減,死亡,男,889
192,201901,日本人,東灘区,自然増減,死亡,男,95
193,201901,日本人,灘区,自然増減,死亡,男,81
194,201901,日本人,中央区,自然増減,死亡,男,72
195,201901,日本人,兵庫区,自然増減,死亡,男,84
196,201901,日本人,北区,自然増減,死亡,男,123
197,201901,日本人,長田区,自然増減,死亡,男,84
198,201901,日本人,須磨区,自然増減,死亡,男,77
199,201901,日本人,垂水区,自然増減,死亡,男,153
200,201901,日本人,西区,自然増減,死亡,男,120
201,201901,日本人,全市,自然増減,死亡,女,848
202,201901,日本人,東灘区,自然増減,死亡,女,83
203,201901,日本人,灘区,自然増減,死亡,女,79
204,201901,日本人,中央区,自然増減,死亡,女,61
205,201901,日本人,兵庫区,自然増減,死亡,女,72
206,201901,日本人,北区,自然増減,死亡,女,106
207,201901,日本人,長田区,自然増減,死亡,女,76
208,201901,日本人,須磨区,自然増減,死亡,女,111
209,201901,日本人,垂水区,自然増減,死亡,女,128
210,201901,日本人,西区,自然増減,死亡,女,132
211,201901,日本人,全市,自然増減,増減　A,合計,-849
212,201901,日本人,東灘区,自然増減,増減　A,合計,-40
213,201901,日本人,灘区,自然増減,増減　A,合計,-83
214,201901,日本人,中央区,自然増減,増減　A,合計,-46
215,201901,日本人,兵庫区,自然増減,増減　A,合計,-92
216,201901,日本人,北区,自然増減,増減　A,合計,-123
217,201901,日本人,長田区,自然増減,増減　A,合計,-114
218,201901,日本人,須磨区,自然増減,増減　A,合計,-93
219,201901,日本人,垂水区,自然増減,増減　A,合計,-125
220,201901,日本人,西区,自然増減,増減　A,合計,-133
221,201901,日本人,全市,自然増減,増減　A,男,-445
222,201901,日本人,東灘区,自然増減,増減　A,男,-41
223,201901,日本人,灘区,自然増減,増減　A,男,-41
224,201901,日本人,中央区,自然増減,増減　A,男,-35
225,201901,日本人,兵庫区,自然増減,増減　A,男,-47
226,201901,日本人,北区,自然増減,増減　A,男,-63
227,201901,日本人,長田区,自然増減,増減　A,男,-61
228,201901,日本人,須磨区,自然増減,増減　A,男,-29
229,201901,日本人,垂水区,自然増減,増減　A,男,-80
230,201901,日本人,西区,自然増減,増減　A,男,-48
231,201901,日本人,全市,自然増減,増減　A,女,-404
232,201901,日本人,東灘区,自然増減,増減　A,女,1
233,201901,日本人,灘区,自然増減,増減　A,女,-42
234,201901,日本人,中央区,自然増減,増減　A,女,-11
235,201901,日本人,兵庫区,自然増減,増減　A,女,-45
236,201901,日本人,北区,自然増減,増減　A,女,-60
237,201901,日本人,長田区,自然増減,増減　A,女,-53
238,201901,日本人,須磨区,自然増減,増減　A,女,-64
239,201901,日本人,垂水区,自然増減,増減　A,女,-45
240,201901,日本人,西区,自然増減,増減　A,女,-85
241,201901,日本人,全市,人口増減,増減　B（@＋A）,合計,-1083
242,201901,日本人,東灘区,人口増減,増減　B（@＋A）,合計,-22
243,201901,日本人,灘区,人口増減,増減　B（@＋A）,合計,-65
244,201901,日本人,中央区,人口増減,増減　B（@＋A）,合計,-71
245,201901,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,-65
246,201901,日本人,北区,人口増減,増減　B（@＋A）,合計,-220
247,201901,日本人,長田区,人口増減,増減　B（@＋A）,合計,-138
248,201901,日本人,須磨区,人口増減,増減　B（@＋A）,合計,-134
249,201901,日本人,垂水区,人口増減,増減　B（@＋A）,合計,-104
250,201901,日本人,西区,人口増減,増減　B（@＋A）,合計,-264
251,201901,日本人,全市,人口増減,増減　B（@＋A）,男,-544
252,201901,日本人,東灘区,人口増減,増減　B（@＋A）,男,-41
253,201901,日本人,灘区,人口増減,増減　B（@＋A）,男,-26
254,201901,日本人,中央区,人口増減,増減　B（@＋A）,男,-49
255,201901,日本人,兵庫区,人口増減,増減　B（@＋A）,男,-19
256,201901,日本人,北区,人口増減,増減　B（@＋A）,男,-112
257,201901,日本人,長田区,人口増減,増減　B（@＋A）,男,-81
258,201901,日本人,須磨区,人口増減,増減　B（@＋A）,男,0
259,201901,日本人,垂水区,人口増減,増減　B（@＋A）,男,-90
260,201901,日本人,西区,人口増減,増減　B（@＋A）,男,-126
261,201901,日本人,全市,人口増減,増減　B（@＋A）,女,-539
262,201901,日本人,東灘区,人口増減,増減　B（@＋A）,女,19
263,201901,日本人,灘区,人口増減,増減　B（@＋A）,女,-39
264,201901,日本人,中央区,人口増減,増減　B（@＋A）,女,-22
265,201901,日本人,兵庫区,人口増減,増減　B（@＋A）,女,-46
266,201901,日本人,北区,人口増減,増減　B（@＋A）,女,-108
267,201901,日本人,長田区,人口増減,増減　B（@＋A）,女,-57
268,201901,日本人,須磨区,人口増減,増減　B（@＋A）,女,-134
269,201901,日本人,垂水区,人口増減,増減　B（@＋A）,女,-14
270,201901,日本人,西区,人口増減,増減　B（@＋A）,女,-138
271,201901,外国人,全市,社会増減,転入,合計,712
272,201901,外国人,東灘区,社会増減,転入,合計,123
273,201901,外国人,灘区,社会増減,転入,合計,103
274,201901,外国人,中央区,社会増減,転入,合計,185
275,201901,外国人,兵庫区,社会増減,転入,合計,78
276,201901,外国人,北区,社会増減,転入,合計,50
277,201901,外国人,長田区,社会増減,転入,合計,50
278,201901,外国人,須磨区,社会増減,転入,合計,18
279,201901,外国人,垂水区,社会増減,転入,合計,45
280,201901,外国人,西区,社会増減,転入,合計,60
281,201901,外国人,全市,社会増減,転入,男,379
282,201901,外国人,東灘区,社会増減,転入,男,62
283,201901,外国人,灘区,社会増減,転入,男,56
284,201901,外国人,中央区,社会増減,転入,男,104
285,201901,外国人,兵庫区,社会増減,転入,男,40
286,201901,外国人,北区,社会増減,転入,男,9
287,201901,外国人,長田区,社会増減,転入,男,30
288,201901,外国人,須磨区,社会増減,転入,男,6
289,201901,外国人,垂水区,社会増減,転入,男,27
290,201901,外国人,西区,社会増減,転入,男,45
291,201901,外国人,全市,社会増減,転入,女,333
292,201901,外国人,東灘区,社会増減,転入,女,61
293,201901,外国人,灘区,社会増減,転入,女,47
294,201901,外国人,中央区,社会増減,転入,女,81
295,201901,外国人,兵庫区,社会増減,転入,女,38
296,201901,外国人,北区,社会増減,転入,女,41
297,201901,外国人,長田区,社会増減,転入,女,20
298,201901,外国人,須磨区,社会増減,転入,女,12
299,201901,外国人,垂水区,社会増減,転入,女,18
300,201901,外国人,西区,社会増減,転入,女,15
301,201901,外国人,全市,社会増減,転出,合計,491
302,201901,外国人,東灘区,社会増減,転出,合計,79
303,201901,外国人,灘区,社会増減,転出,合計,66
304,201901,外国人,中央区,社会増減,転出,合計,126
305,201901,外国人,兵庫区,社会増減,転出,合計,68
306,201901,外国人,北区,社会増減,転出,合計,24
307,201901,外国人,長田区,社会増減,転出,合計,49
308,201901,外国人,須磨区,社会増減,転出,合計,16
309,201901,外国人,垂水区,社会増減,転出,合計,42
310,201901,外国人,西区,社会増減,転出,合計,21
311,201901,外国人,全市,社会増減,転出,男,250
312,201901,外国人,東灘区,社会増減,転出,男,38
313,201901,外国人,灘区,社会増減,転出,男,28
314,201901,外国人,中央区,社会増減,転出,男,59
315,201901,外国人,兵庫区,社会増減,転出,男,42
316,201901,外国人,北区,社会増減,転出,男,15
317,201901,外国人,長田区,社会増減,転出,男,25
318,201901,外国人,須磨区,社会増減,転出,男,10
319,201901,外国人,垂水区,社会増減,転出,男,23
320,201901,外国人,西区,社会増減,転出,男,10
321,201901,外国人,全市,社会増減,転出,女,241
322,201901,外国人,東灘区,社会増減,転出,女,41
323,201901,外国人,灘区,社会増減,転出,女,38
324,201901,外国人,中央区,社会増減,転出,女,67
325,201901,外国人,兵庫区,社会増減,転出,女,26
326,201901,外国人,北区,社会増減,転出,女,9
327,201901,外国人,長田区,社会増減,転出,女,24
328,201901,外国人,須磨区,社会増減,転出,女,6
329,201901,外国人,垂水区,社会増減,転出,女,19
330,201901,外国人,西区,社会増減,転出,女,11
331,201901,外国人,全市,社会増減,その他の増,合計,14
332,201901,外国人,東灘区,社会増減,その他の増,合計,2
333,201901,外国人,灘区,社会増減,その他の増,合計,2
334,201901,外国人,中央区,社会増減,その他の増,合計,2
335,201901,外国人,兵庫区,社会増減,その他の増,合計,1
336,201901,外国人,北区,社会増減,その他の増,合計,1
337,201901,外国人,長田区,社会増減,その他の増,合計,1
338,201901,外国人,須磨区,社会増減,その他の増,合計,0
339,201901,外国人,垂水区,社会増減,その他の増,合計,1
340,201901,外国人,西区,社会増減,その他の増,合計,4
341,201901,外国人,全市,社会増減,その他の増,男,10
342,201901,外国人,東灘区,社会増減,その他の増,男,2
343,201901,外国人,灘区,社会増減,その他の増,男,2
344,201901,外国人,中央区,社会増減,その他の増,男,2
345,201901,外国人,兵庫区,社会増減,その他の増,男,0
346,201901,外国人,北区,社会増減,その他の増,男,0
347,201901,外国人,長田区,社会増減,その他の増,男,0
348,201901,外国人,須磨区,社会増減,その他の増,男,0
349,201901,外国人,垂水区,社会増減,その他の増,男,1
350,201901,外国人,西区,社会増減,その他の増,男,3
351,201901,外国人,全市,社会増減,その他の増,女,4
352,201901,外国人,東灘区,社会増減,その他の増,女,0
353,201901,外国人,灘区,社会増減,その他の増,女,0
354,201901,外国人,中央区,社会増減,その他の増,女,0
355,201901,外国人,兵庫区,社会増減,その他の増,女,1
356,201901,外国人,北区,社会増減,その他の増,女,1
357,201901,外国人,長田区,社会増減,その他の増,女,1
358,201901,外国人,須磨区,社会増減,その他の増,女,0
359,201901,外国人,垂水区,社会増減,その他の増,女,0
360,201901,外国人,西区,社会増減,その他の増,女,1
361,201901,外国人,全市,社会増減,その他の減,合計,169
362,201901,外国人,東灘区,社会増減,その他の減,合計,39
363,201901,外国人,灘区,社会増減,その他の減,合計,21
364,201901,外国人,中央区,社会増減,その他の減,合計,45
365,201901,外国人,兵庫区,社会増減,その他の減,合計,33
366,201901,外国人,北区,社会増減,その他の減,合計,1
367,201901,外国人,長田区,社会増減,その他の減,合計,7
368,201901,外国人,須磨区,社会増減,その他の減,合計,4
369,201901,外国人,垂水区,社会増減,その他の減,合計,8
370,201901,外国人,西区,社会増減,その他の減,合計,11
371,201901,外国人,全市,社会増減,その他の減,男,100
372,201901,外国人,東灘区,社会増減,その他の減,男,16
373,201901,外国人,灘区,社会増減,その他の減,男,14
374,201901,外国人,中央区,社会増減,その他の減,男,31
375,201901,外国人,兵庫区,社会増減,その他の減,男,22
376,201901,外国人,北区,社会増減,その他の減,男,1
377,201901,外国人,長田区,社会増減,その他の減,男,4
378,201901,外国人,須磨区,社会増減,その他の減,男,2
379,201901,外国人,垂水区,社会増減,その他の減,男,5
380,201901,外国人,西区,社会増減,その他の減,男,5
381,201901,外国人,全市,社会増減,その他の減,女,69
382,201901,外国人,東灘区,社会増減,その他の減,女,23
383,201901,外国人,灘区,社会増減,その他の減,女,7
384,201901,外国人,中央区,社会増減,その他の減,女,14
385,201901,外国人,兵庫区,社会増減,その他の減,女,11
386,201901,外国人,北区,社会増減,その他の減,女,0
387,201901,外国人,長田区,社会増減,その他の減,女,3
388,201901,外国人,須磨区,社会増減,その他の減,女,2
389,201901,外国人,垂水区,社会増減,その他の減,女,3
390,201901,外国人,西区,社会増減,その他の減,女,6
391,201901,外国人,全市,社会増減,増減　@,合計,66
392,201901,外国人,東灘区,社会増減,増減　@,合計,7
393,201901,外国人,灘区,社会増減,増減　@,合計,18
394,201901,外国人,中央区,社会増減,増減　@,合計,16
395,201901,外国人,兵庫区,社会増減,増減　@,合計,-22
396,201901,外国人,北区,社会増減,増減　@,合計,26
397,201901,外国人,長田区,社会増減,増減　@,合計,-5
398,201901,外国人,須磨区,社会増減,増減　@,合計,-2
399,201901,外国人,垂水区,社会増減,増減　@,合計,-4
400,201901,外国人,西区,社会増減,増減　@,合計,32
401,201901,外国人,全市,社会増減,増減　@,男,39
402,201901,外国人,東灘区,社会増減,増減　@,男,10
403,201901,外国人,灘区,社会増減,増減　@,男,16
404,201901,外国人,中央区,社会増減,増減　@,男,16
405,201901,外国人,兵庫区,社会増減,増減　@,男,-24
406,201901,外国人,北区,社会増減,増減　@,男,-7
407,201901,外国人,長田区,社会増減,増減　@,男,1
408,201901,外国人,須磨区,社会増減,増減　@,男,-6
409,201901,外国人,垂水区,社会増減,増減　@,男,0
410,201901,外国人,西区,社会増減,増減　@,男,33
411,201901,外国人,全市,社会増減,増減　@,女,27
412,201901,外国人,東灘区,社会増減,増減　@,女,-3
413,201901,外国人,灘区,社会増減,増減　@,女,2
414,201901,外国人,中央区,社会増減,増減　@,女,0
415,201901,外国人,兵庫区,社会増減,増減　@,女,2
416,201901,外国人,北区,社会増減,増減　@,女,33
417,201901,外国人,長田区,社会増減,増減　@,女,-6
418,201901,外国人,須磨区,社会増減,増減　@,女,4
419,201901,外国人,垂水区,社会増減,増減　@,女,-4
420,201901,外国人,西区,社会増減,増減　@,女,-1
421,201901,外国人,全市,自然増減,出生,合計,23
422,201901,外国人,東灘区,自然増減,出生,合計,3
423,201901,外国人,灘区,自然増減,出生,合計,3
424,201901,外国人,中央区,自然増減,出生,合計,6
425,201901,外国人,兵庫区,自然増減,出生,合計,6
426,201901,外国人,北区,自然増減,出生,合計,0
427,201901,外国人,長田区,自然増減,出生,合計,1
428,201901,外国人,須磨区,自然増減,出生,合計,2
429,201901,外国人,垂水区,自然増減,出生,合計,1
430,201901,外国人,西区,自然増減,出生,合計,1
431,201901,外国人,全市,自然増減,出生,男,14
432,201901,外国人,東灘区,自然増減,出生,男,2
433,201901,外国人,灘区,自然増減,出生,男,1
434,201901,外国人,中央区,自然増減,出生,男,3
435,201901,外国人,兵庫区,自然増減,出生,男,4
436,201901,外国人,北区,自然増減,出生,男,0
437,201901,外国人,長田区,自然増減,出生,男,0
438,201901,外国人,須磨区,自然増減,出生,男,2
439,201901,外国人,垂水区,自然増減,出生,男,1
440,201901,外国人,西区,自然増減,出生,男,1
441,201901,外国人,全市,自然増減,出生,女,9
442,201901,外国人,東灘区,自然増減,出生,女,1
443,201901,外国人,灘区,自然増減,出生,女,2
444,201901,外国人,中央区,自然増減,出生,女,3
445,201901,外国人,兵庫区,自然増減,出生,女,2
446,201901,外国人,北区,自然増減,出生,女,0
447,201901,外国人,長田区,自然増減,出生,女,1
448,201901,外国人,須磨区,自然増減,出生,女,0
449,201901,外国人,垂水区,自然増減,出生,女,0
450,201901,外国人,西区,自然増減,出生,女,0
451,201901,外国人,全市,自然増減,死亡,合計,30
452,201901,外国人,東灘区,自然増減,死亡,合計,0
453,201901,外国人,灘区,自然増減,死亡,合計,3
454,201901,外国人,中央区,自然増減,死亡,合計,6
455,201901,外国人,兵庫区,自然増減,死亡,合計,5
456,201901,外国人,北区,自然増減,死亡,合計,0
457,201901,外国人,長田区,自然増減,死亡,合計,11
458,201901,外国人,須磨区,自然増減,死亡,合計,2
459,201901,外国人,垂水区,自然増減,死亡,合計,1
460,201901,外国人,西区,自然増減,死亡,合計,2
461,201901,外国人,全市,自然増減,死亡,男,15
462,201901,外国人,東灘区,自然増減,死亡,男,0
463,201901,外国人,灘区,自然増減,死亡,男,1
464,201901,外国人,中央区,自然増減,死亡,男,5
465,201901,外国人,兵庫区,自然増減,死亡,男,1
466,201901,外国人,北区,自然増減,死亡,男,0
467,201901,外国人,長田区,自然増減,死亡,男,6
468,201901,外国人,須磨区,自然増減,死亡,男,1
469,201901,外国人,垂水区,自然増減,死亡,男,1
470,201901,外国人,西区,自然増減,死亡,男,0
471,201901,外国人,全市,自然増減,死亡,女,15
472,201901,外国人,東灘区,自然増減,死亡,女,0
473,201901,外国人,灘区,自然増減,死亡,女,2
474,201901,外国人,中央区,自然増減,死亡,女,1
475,201901,外国人,兵庫区,自然増減,死亡,女,4
476,201901,外国人,北区,自然増減,死亡,女,0
477,201901,外国人,長田区,自然増減,死亡,女,5
478,201901,外国人,須磨区,自然増減,死亡,女,1
479,201901,外国人,垂水区,自然増減,死亡,女,0
480,201901,外国人,西区,自然増減,死亡,女,2
481,201901,外国人,全市,自然増減,増減　A,合計,-7
482,201901,外国人,東灘区,自然増減,増減　A,合計,3
483,201901,外国人,灘区,自然増減,増減　A,合計,0
484,201901,外国人,中央区,自然増減,増減　A,合計,0
485,201901,外国人,兵庫区,自然増減,増減　A,合計,1
486,201901,外国人,北区,自然増減,増減　A,合計,0
487,201901,外国人,長田区,自然増減,増減　A,合計,-10
488,201901,外国人,須磨区,自然増減,増減　A,合計,0
489,201901,外国人,垂水区,自然増減,増減　A,合計,0
490,201901,外国人,西区,自然増減,増減　A,合計,-1
491,201901,外国人,全市,自然増減,増減　A,男,-1
492,201901,外国人,東灘区,自然増減,増減　A,男,2
493,201901,外国人,灘区,自然増減,増減　A,男,0
494,201901,外国人,中央区,自然増減,増減　A,男,-2
495,201901,外国人,兵庫区,自然増減,増減　A,男,3
496,201901,外国人,北区,自然増減,増減　A,男,0
497,201901,外国人,長田区,自然増減,増減　A,男,-6
498,201901,外国人,須磨区,自然増減,増減　A,男,1
499,201901,外国人,垂水区,自然増減,増減　A,男,0
500,201901,外国人,西区,自然増減,増減　A,男,1
501,201901,外国人,全市,自然増減,増減　A,女,-6
502,201901,外国人,東灘区,自然増減,増減　A,女,1
503,201901,外国人,灘区,自然増減,増減　A,女,0
504,201901,外国人,中央区,自然増減,増減　A,女,2
505,201901,外国人,兵庫区,自然増減,増減　A,女,-2
506,201901,外国人,北区,自然増減,増減　A,女,0
507,201901,外国人,長田区,自然増減,増減　A,女,-4
508,201901,外国人,須磨区,自然増減,増減　A,女,-1
509,201901,外国人,垂水区,自然増減,増減　A,女,0
510,201901,外国人,西区,自然増減,増減　A,女,-2
