﻿_id,対象年月,区名,世帯構成,世帯数
150,201410,北須磨支所,１１人世帯,0
151,201410,垂水区,１１人世帯,1
152,201410,西区,１１人世帯,0
153,201410,西本区,１１人世帯,0
154,201410,西神中央出張所,１１人世帯,0
155,201410,東灘区,１３人世帯,0
156,201410,灘区,１３人世帯,0
157,201410,中央区,１３人世帯,1
158,201410,兵庫区,１３人世帯,0
159,201410,北区,１３人世帯,0
160,201410,北本区,１３人世帯,0
161,201410,北神出張所,１３人世帯,0
162,201410,長田区,１３人世帯,0
163,201410,須磨本区,１３人世帯,0
164,201410,北須磨支所,１３人世帯,0
165,201410,垂水区,１３人世帯,0
166,201410,西区,１３人世帯,1
167,201410,西本区,１３人世帯,1
168,201410,西神中央出張所,１３人世帯,0
169,201410,東灘区,１４人世帯,0
170,201410,灘区,１４人世帯,0
171,201410,中央区,１４人世帯,2
172,201410,兵庫区,１４人世帯,0
173,201410,北区,１４人世帯,0
174,201410,北本区,１４人世帯,0
175,201410,北神出張所,１４人世帯,0
176,201410,長田区,１４人世帯,0
177,201410,須磨本区,１４人世帯,0
178,201410,北須磨支所,１４人世帯,0
179,201410,垂水区,１４人世帯,0
180,201410,西区,１４人世帯,0
181,201410,西本区,１４人世帯,0
182,201410,西神中央出張所,１４人世帯,0
183,201410,東灘区,１５人世帯,0
184,201410,灘区,１５人世帯,0
185,201410,中央区,１５人世帯,0
186,201410,兵庫区,１５人世帯,0
187,201410,北区,１５人世帯,1
188,201410,北本区,１５人世帯,0
189,201410,北神出張所,１５人世帯,1
190,201410,長田区,１５人世帯,0
191,201410,須磨本区,１５人世帯,0
192,201410,北須磨支所,１５人世帯,0
193,201410,垂水区,１５人世帯,0
194,201410,西区,１５人世帯,0
195,201410,西本区,１５人世帯,0
196,201410,西神中央出張所,１５人世帯,0
197,201411,東灘区,１人世帯,39001
198,201411,灘区,１人世帯,31207
199,201411,中央区,１人世帯,44862
200,201411,兵庫区,１人世帯,34674
201,201411,北区,１人世帯,31832
202,201411,北本区,１人世帯,20754
203,201411,北神出張所,１人世帯,11078
204,201411,長田区,１人世帯,28079
205,201411,須磨本区,１人世帯,15836
206,201411,北須磨支所,１人世帯,14690
207,201411,垂水区,１人世帯,38791
208,201411,西区,１人世帯,31786
209,201411,西本区,１人世帯,24726
210,201411,西神中央出張所,１人世帯,7060
211,201411,東灘区,２人世帯,26348
212,201411,灘区,２人世帯,16342
213,201411,中央区,２人世帯,16303
214,201411,兵庫区,２人世帯,14116
215,201411,北区,２人世帯,28542
216,201411,北本区,２人世帯,19149
217,201411,北神出張所,２人世帯,9393
218,201411,長田区,２人世帯,14079
219,201411,須磨本区,２人世帯,9607
220,201411,北須磨支所,２人世帯,13946
221,201411,垂水区,２人世帯,30267
222,201411,西区,２人世帯,28526
223,201411,西本区,２人世帯,18877
224,201411,西神中央出張所,２人世帯,9649
225,201411,東灘区,３人世帯,16511
226,201411,灘区,３人世帯,9546
227,201411,中央区,３人世帯,7895
228,201411,兵庫区,３人世帯,6775
229,201411,北区,３人世帯,16824
230,201411,北本区,３人世帯,10558
231,201411,北神出張所,３人世帯,6266
232,201411,長田区,３人世帯,6458
233,201411,須磨本区,３人世帯,5065
234,201411,北須磨支所,３人世帯,7281
235,201411,垂水区,３人世帯,16741
236,201411,西区,３人世帯,19284
237,201411,西本区,３人世帯,12163
238,201411,西神中央出張所,３人世帯,7121
239,201411,東灘区,４人世帯,13528
240,201411,灘区,４人世帯,7297
241,201411,中央区,４人世帯,4961
242,201411,兵庫区,４人世帯,4324
243,201411,北区,４人世帯,14478
244,201411,北本区,４人世帯,8486
245,201411,北神出張所,４人世帯,5992
246,201411,長田区,４人世帯,4429
247,201411,須磨本区,４人世帯,3996
248,201411,北須磨支所,４人世帯,5211
249,201411,垂水区,４人世帯,13353
250,201411,西区,４人世帯,17416
251,201411,西本区,４人世帯,10415
252,201411,西神中央出張所,４人世帯,7001
253,201411,東灘区,５人世帯,2964
254,201411,灘区,５人世帯,1778
255,201411,中央区,５人世帯,1195
256,201411,兵庫区,５人世帯,1286
257,201411,北区,５人世帯,4403
258,201411,北本区,５人世帯,2422
259,201411,北神出張所,５人世帯,1981
260,201411,長田区,５人世帯,1301
261,201411,須磨本区,５人世帯,1104
262,201411,北須磨支所,５人世帯,1354
263,201411,垂水区,５人世帯,3523
264,201411,西区,５人世帯,4912
265,201411,西本区,５人世帯,3197
266,201411,西神中央出張所,５人世帯,1715
267,201411,東灘区,６人世帯,395
268,201411,灘区,６人世帯,235
269,201411,中央区,６人世帯,233
270,201411,兵庫区,６人世帯,237
271,201411,北区,６人世帯,805
272,201411,北本区,６人世帯,361
273,201411,北神出張所,６人世帯,444
274,201411,長田区,６人世帯,231
275,201411,須磨本区,６人世帯,163
276,201411,北須磨支所,６人世帯,178
277,201411,垂水区,６人世帯,519
278,201411,西区,６人世帯,913
279,201411,西本区,６人世帯,669
280,201411,西神中央出張所,６人世帯,244
281,201411,東灘区,７人世帯,61
282,201411,灘区,７人世帯,47
283,201411,中央区,７人世帯,58
284,201411,兵庫区,７人世帯,60
285,201411,北区,７人世帯,151
286,201411,北本区,７人世帯,51
287,201411,北神出張所,７人世帯,100
288,201411,長田区,７人世帯,48
289,201411,須磨本区,７人世帯,33
290,201411,北須磨支所,７人世帯,25
291,201411,垂水区,７人世帯,88
292,201411,西区,７人世帯,237
293,201411,西本区,７人世帯,187
294,201411,西神中央出張所,７人世帯,50
295,201411,東灘区,８人世帯,9
296,201411,灘区,８人世帯,9
297,201411,中央区,８人世帯,13
298,201411,兵庫区,８人世帯,10
299,201411,北区,８人世帯,44
300,201411,北本区,８人世帯,13
301,201411,北神出張所,８人世帯,31
302,201411,長田区,８人世帯,9
303,201411,須磨本区,８人世帯,5
304,201411,北須磨支所,８人世帯,8
305,201411,垂水区,８人世帯,22
306,201411,西区,８人世帯,52
307,201411,西本区,８人世帯,42
308,201411,西神中央出張所,８人世帯,10
309,201411,東灘区,９人世帯,5
310,201411,灘区,９人世帯,1
311,201411,中央区,９人世帯,5
312,201411,兵庫区,９人世帯,3
313,201411,北区,９人世帯,5
314,201411,北本区,９人世帯,1
315,201411,北神出張所,９人世帯,4
316,201411,長田区,９人世帯,5
317,201411,須磨本区,９人世帯,2
318,201411,北須磨支所,９人世帯,2
319,201411,垂水区,９人世帯,3
320,201411,西区,９人世帯,13
321,201411,西本区,９人世帯,7
322,201411,西神中央出張所,９人世帯,6
323,201411,東灘区,１０人世帯,2
324,201411,灘区,１０人世帯,2
325,201411,中央区,１０人世帯,4
326,201411,兵庫区,１０人世帯,1
327,201411,北区,１０人世帯,7
328,201411,北本区,１０人世帯,1
329,201411,北神出張所,１０人世帯,6
330,201411,長田区,１０人世帯,0
331,201411,須磨本区,１０人世帯,1
332,201411,北須磨支所,１０人世帯,1
333,201411,垂水区,１０人世帯,3
334,201411,西区,１０人世帯,3
335,201411,西本区,１０人世帯,2
336,201411,西神中央出張所,１０人世帯,1
337,201411,東灘区,１１人世帯,2
338,201411,灘区,１１人世帯,0
339,201411,中央区,１１人世帯,3
340,201411,兵庫区,１１人世帯,0
341,201411,北区,１１人世帯,1
342,201411,北本区,１１人世帯,1
343,201411,北神出張所,１１人世帯,0
344,201411,長田区,１１人世帯,1
345,201411,須磨本区,１１人世帯,0
346,201411,北須磨支所,１１人世帯,0
347,201411,垂水区,１１人世帯,1
348,201411,西区,１１人世帯,0
349,201411,西本区,１１人世帯,0
350,201411,西神中央出張所,１１人世帯,0
351,201411,東灘区,１３人世帯,0
352,201411,灘区,１３人世帯,0
353,201411,中央区,１３人世帯,1
354,201411,兵庫区,１３人世帯,0
355,201411,北区,１３人世帯,0
356,201411,北本区,１３人世帯,0
357,201411,北神出張所,１３人世帯,0
358,201411,長田区,１３人世帯,0
359,201411,須磨本区,１３人世帯,0
360,201411,北須磨支所,１３人世帯,0
361,201411,垂水区,１３人世帯,0
362,201411,西区,１３人世帯,1
363,201411,西本区,１３人世帯,1
364,201411,西神中央出張所,１３人世帯,0
365,201411,東灘区,１４人世帯,0
366,201411,灘区,１４人世帯,0
367,201411,中央区,１４人世帯,2
368,201411,兵庫区,１４人世帯,0
369,201411,北区,１４人世帯,0
370,201411,北本区,１４人世帯,0
371,201411,北神出張所,１４人世帯,0
372,201411,長田区,１４人世帯,0
373,201411,須磨本区,１４人世帯,0
374,201411,北須磨支所,１４人世帯,0
375,201411,垂水区,１４人世帯,0
376,201411,西区,１４人世帯,0
377,201411,西本区,１４人世帯,0
378,201411,西神中央出張所,１４人世帯,0
379,201411,東灘区,１５人世帯,0
380,201411,灘区,１５人世帯,0
381,201411,中央区,１５人世帯,0
382,201411,兵庫区,１５人世帯,0
383,201411,北区,１５人世帯,1
384,201411,北本区,１５人世帯,0
385,201411,北神出張所,１５人世帯,1
386,201411,長田区,１５人世帯,0
387,201411,須磨本区,１５人世帯,0
388,201411,北須磨支所,１５人世帯,0
389,201411,垂水区,１５人世帯,0
390,201411,西区,１５人世帯,0
391,201411,西本区,１５人世帯,0
392,201411,西神中央出張所,１５人世帯,0
393,201412,東灘区,１人世帯,38946
394,201412,灘区,１人世帯,31181
395,201412,中央区,１人世帯,44748
396,201412,兵庫区,１人世帯,34634
397,201412,北区,１人世帯,31820
398,201412,北本区,１人世帯,20727
399,201412,北神出張所,１人世帯,11093
400,201412,長田区,１人世帯,28086
401,201412,須磨本区,１人世帯,15807
402,201412,北須磨支所,１人世帯,14704
403,201412,垂水区,１人世帯,38887
404,201412,西区,１人世帯,31757
405,201412,西本区,１人世帯,24679
406,201412,西神中央出張所,１人世帯,7078
407,201412,東灘区,２人世帯,26344
408,201412,灘区,２人世帯,16336
409,201412,中央区,２人世帯,16303
410,201412,兵庫区,２人世帯,14109
411,201412,北区,２人世帯,28545
412,201412,北本区,２人世帯,19146
413,201412,北神出張所,２人世帯,9399
414,201412,長田区,２人世帯,14056
415,201412,須磨本区,２人世帯,9609
416,201412,北須磨支所,２人世帯,13959
417,201412,垂水区,２人世帯,30260
418,201412,西区,２人世帯,28518
419,201412,西本区,２人世帯,18880
420,201412,西神中央出張所,２人世帯,9638
421,201412,東灘区,３人世帯,16537
422,201412,灘区,３人世帯,9529
423,201412,中央区,３人世帯,7901
424,201412,兵庫区,３人世帯,6775
425,201412,北区,３人世帯,16810
426,201412,北本区,３人世帯,10552
427,201412,北神出張所,３人世帯,6258
428,201412,長田区,３人世帯,6440
429,201412,須磨本区,３人世帯,5063
430,201412,北須磨支所,３人世帯,7257
431,201412,垂水区,３人世帯,16732
432,201412,西区,３人世帯,19287
433,201412,西本区,３人世帯,12162
434,201412,西神中央出張所,３人世帯,7125
435,201412,東灘区,４人世帯,13514
436,201412,灘区,４人世帯,7327
437,201412,中央区,４人世帯,4953
438,201412,兵庫区,４人世帯,4331
439,201412,北区,４人世帯,14454
440,201412,北本区,４人世帯,8465
441,201412,北神出張所,４人世帯,5989
442,201412,長田区,４人世帯,4433
443,201412,須磨本区,４人世帯,3998
444,201412,北須磨支所,４人世帯,5198
445,201412,垂水区,４人世帯,13361
446,201412,西区,４人世帯,17383
447,201412,西本区,４人世帯,10382
448,201412,西神中央出張所,４人世帯,7001
449,201412,東灘区,５人世帯,2966
450,201412,灘区,５人世帯,1769
451,201412,中央区,５人世帯,1199
452,201412,兵庫区,５人世帯,1281
453,201412,北区,５人世帯,4405
454,201412,北本区,５人世帯,2419
455,201412,北神出張所,５人世帯,1986
456,201412,長田区,５人世帯,1296
457,201412,須磨本区,５人世帯,1107
458,201412,北須磨支所,５人世帯,1351
459,201412,垂水区,５人世帯,3527
460,201412,西区,５人世帯,4909
461,201412,西本区,５人世帯,3196
462,201412,西神中央出張所,５人世帯,1713
463,201412,東灘区,６人世帯,392
464,201412,灘区,６人世帯,239
465,201412,中央区,６人世帯,233
466,201412,兵庫区,６人世帯,235
467,201412,北区,６人世帯,802
468,201412,北本区,６人世帯,361
469,201412,北神出張所,６人世帯,441
470,201412,長田区,６人世帯,231
471,201412,須磨本区,６人世帯,160
472,201412,北須磨支所,６人世帯,181
473,201412,垂水区,６人世帯,517
474,201412,西区,６人世帯,917
475,201412,西本区,６人世帯,677
476,201412,西神中央出張所,６人世帯,240
477,201412,東灘区,７人世帯,61
478,201412,灘区,７人世帯,45
479,201412,中央区,７人世帯,57
480,201412,兵庫区,７人世帯,55
481,201412,北区,７人世帯,153
482,201412,北本区,７人世帯,51
483,201412,北神出張所,７人世帯,102
484,201412,長田区,７人世帯,49
485,201412,須磨本区,７人世帯,32
486,201412,北須磨支所,７人世帯,24
487,201412,垂水区,７人世帯,92
488,201412,西区,７人世帯,236
489,201412,西本区,７人世帯,185
490,201412,西神中央出張所,７人世帯,51
491,201412,東灘区,８人世帯,9
492,201412,灘区,８人世帯,9
493,201412,中央区,８人世帯,13
494,201412,兵庫区,８人世帯,13
495,201412,北区,８人世帯,45
496,201412,北本区,８人世帯,14
497,201412,北神出張所,８人世帯,31
498,201412,長田区,８人世帯,9
499,201412,須磨本区,８人世帯,5
500,201412,北須磨支所,８人世帯,8
501,201412,垂水区,８人世帯,20
502,201412,西区,８人世帯,54
503,201412,西本区,８人世帯,43
504,201412,西神中央出張所,８人世帯,11
505,201412,東灘区,９人世帯,5
506,201412,灘区,９人世帯,1
507,201412,中央区,９人世帯,5
508,201412,兵庫区,９人世帯,3
509,201412,北区,９人世帯,5
510,201412,北本区,９人世帯,1
511,201412,北神出張所,９人世帯,4
512,201412,長田区,９人世帯,5
513,201412,須磨本区,９人世帯,2
514,201412,北須磨支所,９人世帯,2
515,201412,垂水区,９人世帯,2
516,201412,西区,９人世帯,12
517,201412,西本区,９人世帯,6
518,201412,西神中央出張所,９人世帯,6
519,201412,東灘区,１０人世帯,2
520,201412,灘区,１０人世帯,2
521,201412,中央区,１０人世帯,4
522,201412,兵庫区,１０人世帯,1
523,201412,北区,１０人世帯,7
524,201412,北本区,１０人世帯,1
525,201412,北神出張所,１０人世帯,6
526,201412,長田区,１０人世帯,0
527,201412,須磨本区,１０人世帯,1
528,201412,北須磨支所,１０人世帯,1
529,201412,垂水区,１０人世帯,3
530,201412,西区,１０人世帯,3
531,201412,西本区,１０人世帯,2
532,201412,西神中央出張所,１０人世帯,1
533,201412,東灘区,１１人世帯,2
534,201412,灘区,１１人世帯,0
535,201412,中央区,１１人世帯,3
536,201412,兵庫区,１１人世帯,0
537,201412,北区,１１人世帯,1
538,201412,北本区,１１人世帯,1
539,201412,北神出張所,１１人世帯,0
540,201412,長田区,１１人世帯,1
541,201412,須磨本区,１１人世帯,0
542,201412,北須磨支所,１１人世帯,0
543,201412,垂水区,１１人世帯,1
544,201412,西区,１１人世帯,0
545,201412,西本区,１１人世帯,0
546,201412,西神中央出張所,１１人世帯,0
547,201412,東灘区,１３人世帯,0
548,201412,灘区,１３人世帯,0
549,201412,中央区,１３人世帯,1
550,201412,兵庫区,１３人世帯,0
551,201412,北区,１３人世帯,0
552,201412,北本区,１３人世帯,0
553,201412,北神出張所,１３人世帯,0
554,201412,長田区,１３人世帯,0
555,201412,須磨本区,１３人世帯,0
556,201412,北須磨支所,１３人世帯,0
557,201412,垂水区,１３人世帯,0
558,201412,西区,１３人世帯,1
559,201412,西本区,１３人世帯,1
560,201412,西神中央出張所,１３人世帯,0
561,201412,東灘区,１４人世帯,0
562,201412,灘区,１４人世帯,0
563,201412,中央区,１４人世帯,2
564,201412,兵庫区,１４人世帯,0
565,201412,北区,１４人世帯,0
566,201412,北本区,１４人世帯,0
567,201412,北神出張所,１４人世帯,0
568,201412,長田区,１４人世帯,0
569,201412,須磨本区,１４人世帯,0
570,201412,北須磨支所,１４人世帯,0
571,201412,垂水区,１４人世帯,0
572,201412,西区,１４人世帯,0
573,201412,西本区,１４人世帯,0
574,201412,西神中央出張所,１４人世帯,0
575,201412,東灘区,１５人世帯,0
576,201412,灘区,１５人世帯,0
577,201412,中央区,１５人世帯,0
578,201412,兵庫区,１５人世帯,0
579,201412,北区,１５人世帯,1
580,201412,北本区,１５人世帯,0
581,201412,北神出張所,１５人世帯,1
582,201412,長田区,１５人世帯,0
583,201412,須磨本区,１５人世帯,0
584,201412,北須磨支所,１５人世帯,0
585,201412,垂水区,１５人世帯,0
586,201412,西区,１５人世帯,0
587,201412,西本区,１５人世帯,0
588,201412,西神中央出張所,１５人世帯,0
589,201401,東灘区,１人世帯,38680
590,201401,灘区,１人世帯,30484
591,201401,中央区,１人世帯,43875
592,201401,兵庫区,１人世帯,34093
593,201401,北区,１人世帯,31113
594,201401,北本区,１人世帯,20326
595,201401,北神出張所,１人世帯,10787
596,201401,長田区,１人世帯,27504
597,201401,須磨本区,１人世帯,15550
598,201401,北須磨支所,１人世帯,14433
599,201401,垂水区,１人世帯,38297
600,201401,西区,１人世帯,30996
601,201401,西本区,１人世帯,24125
602,201401,西神中央出張所,１人世帯,6871
603,201401,東灘区,２人世帯,26011
604,201401,灘区,２人世帯,16256
605,201401,中央区,２人世帯,16222
606,201401,兵庫区,２人世帯,14222
607,201401,北区,２人世帯,28229
608,201401,北本区,２人世帯,18986
609,201401,北神出張所,２人世帯,9243
610,201401,長田区,２人世帯,14115
611,201401,須磨本区,２人世帯,9508
612,201401,北須磨支所,２人世帯,13836
613,201401,垂水区,２人世帯,30160
614,201401,西区,２人世帯,28083
615,201401,西本区,２人世帯,18655
616,201401,西神中央出張所,２人世帯,9428
617,201401,東灘区,３人世帯,16621
618,201401,灘区,３人世帯,9541
619,201401,中央区,３人世帯,7879
620,201401,兵庫区,３人世帯,6792
621,201401,北区,３人世帯,17107
622,201401,北本区,３人世帯,10768
623,201401,北神出張所,３人世帯,6339
624,201401,長田区,３人世帯,6538
625,201401,須磨本区,３人世帯,5074
626,201401,北須磨支所,３人世帯,7360
627,201401,垂水区,３人世帯,16933
628,201401,西区,３人世帯,19464
629,201401,西本区,３人世帯,12330
630,201401,西神中央出張所,３人世帯,7134
631,201401,東灘区,４人世帯,13529
632,201401,灘区,４人世帯,7277
633,201401,中央区,４人世帯,5000
634,201401,兵庫区,４人世帯,4423
635,201401,北区,４人世帯,14771
636,201401,北本区,４人世帯,8711
637,201401,北神出張所,４人世帯,6060
638,201401,長田区,４人世帯,4499
639,201401,須磨本区,４人世帯,4016
640,201401,北須磨支所,４人世帯,5349
641,201401,垂水区,４人世帯,13485
642,201401,西区,４人世帯,17661
643,201401,西本区,４人世帯,10572
644,201401,西神中央出張所,４人世帯,7089
645,201401,東灘区,５人世帯,2960
646,201401,灘区,５人世帯,1805
647,201401,中央区,５人世帯,1198
648,201401,兵庫区,５人世帯,1291
649,201401,北区,５人世帯,4517
650,201401,北本区,５人世帯,2492
651,201401,北神出張所,５人世帯,2025
652,201401,長田区,５人世帯,1329
653,201401,須磨本区,５人世帯,1105
654,201401,北須磨支所,５人世帯,1380
655,201401,垂水区,５人世帯,3550
656,201401,西区,５人世帯,5132
657,201401,西本区,５人世帯,3322
658,201401,西神中央出張所,５人世帯,1810
659,201401,東灘区,６人世帯,408
660,201401,灘区,６人世帯,229
661,201401,中央区,６人世帯,243
662,201401,兵庫区,６人世帯,239
663,201401,北区,６人世帯,828
664,201401,北本区,６人世帯,375
665,201401,北神出張所,６人世帯,453
666,201401,長田区,６人世帯,246
667,201401,須磨本区,６人世帯,179
668,201401,北須磨支所,６人世帯,183
669,201401,垂水区,６人世帯,533
670,201401,西区,６人世帯,955
671,201401,西本区,６人世帯,693
672,201401,西神中央出張所,６人世帯,262
673,201401,東灘区,７人世帯,62
674,201401,灘区,７人世帯,46
675,201401,中央区,７人世帯,61
676,201401,兵庫区,７人世帯,57
677,201401,北区,７人世帯,170
678,201401,北本区,７人世帯,57
679,201401,北神出張所,７人世帯,113
680,201401,長田区,７人世帯,48
681,201401,須磨本区,７人世帯,34
682,201401,北須磨支所,７人世帯,31
683,201401,垂水区,７人世帯,91
684,201401,西区,７人世帯,249
685,201401,西本区,７人世帯,196
686,201401,西神中央出張所,７人世帯,53
687,201401,東灘区,８人世帯,8
688,201401,灘区,８人世帯,11
689,201401,中央区,８人世帯,14
690,201401,兵庫区,８人世帯,9
691,201401,北区,８人世帯,50
692,201401,北本区,８人世帯,14
693,201401,北神出張所,８人世帯,36
694,201401,長田区,８人世帯,12
695,201401,須磨本区,８人世帯,5
696,201401,北須磨支所,８人世帯,4
697,201401,垂水区,８人世帯,22
698,201401,西区,８人世帯,54
699,201401,西本区,８人世帯,43
700,201401,西神中央出張所,８人世帯,11
701,201401,東灘区,９人世帯,7
702,201401,灘区,９人世帯,2
703,201401,中央区,９人世帯,5
704,201401,兵庫区,９人世帯,2
705,201401,北区,９人世帯,5
706,201401,北本区,９人世帯,0
707,201401,北神出張所,９人世帯,5
708,201401,長田区,９人世帯,3
709,201401,須磨本区,９人世帯,1
710,201401,北須磨支所,９人世帯,4
711,201401,垂水区,９人世帯,5
712,201401,西区,９人世帯,15
713,201401,西本区,９人世帯,10
714,201401,西神中央出張所,９人世帯,5
715,201401,東灘区,１０人世帯,0
716,201401,灘区,１０人世帯,2
717,201401,中央区,１０人世帯,3
718,201401,兵庫区,１０人世帯,2
719,201401,北区,１０人世帯,6
720,201401,北本区,１０人世帯,1
721,201401,北神出張所,１０人世帯,5
722,201401,長田区,１０人世帯,1
723,201401,須磨本区,１０人世帯,1
724,201401,北須磨支所,１０人世帯,0
725,201401,垂水区,１０人世帯,3
726,201401,西区,１０人世帯,3
727,201401,西本区,１０人世帯,2
728,201401,西神中央出張所,１０人世帯,1
729,201401,東灘区,１１人世帯,2
730,201401,灘区,１１人世帯,0
731,201401,中央区,１１人世帯,2
732,201401,兵庫区,１１人世帯,0
733,201401,北区,１１人世帯,1
734,201401,北本区,１１人世帯,1
735,201401,北神出張所,１１人世帯,0
736,201401,長田区,１１人世帯,1
737,201401,須磨本区,１１人世帯,0
738,201401,北須磨支所,１１人世帯,0
739,201401,垂水区,１１人世帯,0
740,201401,西区,１１人世帯,0
741,201401,西本区,１１人世帯,0
742,201401,西神中央出張所,１１人世帯,0
743,201401,東灘区,１２人世帯,0
744,201401,灘区,１２人世帯,0
745,201401,中央区,１２人世帯,1
746,201401,兵庫区,１２人世帯,0
747,201401,北区,１２人世帯,0
748,201401,北本区,１２人世帯,0
