﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
115,201510,須磨区,北須磨支所,11,ボリビア,0
116,201510,垂水区,合計,11,ボリビア,1
117,201510,西区,西区合計,11,ボリビア,0
118,201510,西区,西本区,11,ボリビア,0
119,201510,西区,西神中央出張所,11,ボリビア,0
120,201510,合計,合計,11,ボリビア,14
121,201510,東灘区,合計,12,ブラジル,201
122,201510,灘区,合計,12,ブラジル,20
123,201510,中央区,合計,12,ブラジル,48
124,201510,兵庫区,合計,12,ブラジル,14
125,201510,北区,北区合計,12,ブラジル,13
126,201510,北区,北本区,12,ブラジル,5
127,201510,北区,北神出張所,12,ブラジル,8
128,201510,長田区,合計,12,ブラジル,12
129,201510,須磨区,須磨本区,12,ブラジル,6
130,201510,須磨区,北須磨支所,12,ブラジル,7
131,201510,垂水区,合計,12,ブラジル,12
132,201510,西区,西区合計,12,ブラジル,32
133,201510,西区,西本区,12,ブラジル,23
134,201510,西区,西神中央出張所,12,ブラジル,9
135,201510,合計,合計,12,ブラジル,365
136,201510,東灘区,合計,13,ブルガリア,3
137,201510,灘区,合計,13,ブルガリア,6
138,201510,中央区,合計,13,ブルガリア,4
139,201510,兵庫区,合計,13,ブルガリア,4
140,201510,北区,北区合計,13,ブルガリア,0
141,201510,北区,北本区,13,ブルガリア,0
142,201510,北区,北神出張所,13,ブルガリア,0
143,201510,長田区,合計,13,ブルガリア,0
144,201510,須磨区,須磨本区,13,ブルガリア,0
145,201510,須磨区,北須磨支所,13,ブルガリア,4
146,201510,垂水区,合計,13,ブルガリア,0
147,201510,西区,西区合計,13,ブルガリア,1
148,201510,西区,西本区,13,ブルガリア,1
149,201510,西区,西神中央出張所,13,ブルガリア,0
150,201510,合計,合計,13,ブルガリア,22
151,201510,東灘区,合計,14,ミャンマー,9
152,201510,灘区,合計,14,ミャンマー,5
153,201510,中央区,合計,14,ミャンマー,37
154,201510,兵庫区,合計,14,ミャンマー,6
155,201510,北区,北区合計,14,ミャンマー,8
156,201510,北区,北本区,14,ミャンマー,5
157,201510,北区,北神出張所,14,ミャンマー,3
158,201510,長田区,合計,14,ミャンマー,9
159,201510,須磨区,須磨本区,14,ミャンマー,3
160,201510,須磨区,北須磨支所,14,ミャンマー,0
161,201510,垂水区,合計,14,ミャンマー,1
162,201510,西区,西区合計,14,ミャンマー,2
163,201510,西区,西本区,14,ミャンマー,1
164,201510,西区,西神中央出張所,14,ミャンマー,1
165,201510,合計,合計,14,ミャンマー,80
166,201510,東灘区,合計,15,バーレーン,1
167,201510,灘区,合計,15,バーレーン,0
168,201510,中央区,合計,15,バーレーン,0
169,201510,兵庫区,合計,15,バーレーン,0
170,201510,北区,北区合計,15,バーレーン,0
171,201510,北区,北本区,15,バーレーン,0
172,201510,北区,北神出張所,15,バーレーン,0
173,201510,長田区,合計,15,バーレーン,0
174,201510,須磨区,須磨本区,15,バーレーン,0
175,201510,須磨区,北須磨支所,15,バーレーン,0
176,201510,垂水区,合計,15,バーレーン,0
177,201510,西区,西区合計,15,バーレーン,0
178,201510,西区,西本区,15,バーレーン,0
179,201510,西区,西神中央出張所,15,バーレーン,0
180,201510,合計,合計,15,バーレーン,1
181,201510,東灘区,合計,18,バルバドス,0
182,201510,灘区,合計,18,バルバドス,0
183,201510,中央区,合計,18,バルバドス,1
184,201510,兵庫区,合計,18,バルバドス,0
185,201510,北区,北区合計,18,バルバドス,0
186,201510,北区,北本区,18,バルバドス,0
187,201510,北区,北神出張所,18,バルバドス,0
188,201510,長田区,合計,18,バルバドス,0
189,201510,須磨区,須磨本区,18,バルバドス,0
190,201510,須磨区,北須磨支所,18,バルバドス,0
191,201510,垂水区,合計,18,バルバドス,1
192,201510,西区,西区合計,18,バルバドス,0
193,201510,西区,西本区,18,バルバドス,0
194,201510,西区,西神中央出張所,18,バルバドス,0
195,201510,合計,合計,18,バルバドス,2
196,201510,東灘区,合計,21,バングラデシュ,6
197,201510,灘区,合計,21,バングラデシュ,11
198,201510,中央区,合計,21,バングラデシュ,48
199,201510,兵庫区,合計,21,バングラデシュ,6
200,201510,北区,北区合計,21,バングラデシュ,1
201,201510,北区,北本区,21,バングラデシュ,1
202,201510,北区,北神出張所,21,バングラデシュ,0
203,201510,長田区,合計,21,バングラデシュ,1
204,201510,須磨区,須磨本区,21,バングラデシュ,0
205,201510,須磨区,北須磨支所,21,バングラデシュ,1
206,201510,垂水区,合計,21,バングラデシュ,1
207,201510,西区,西区合計,21,バングラデシュ,0
208,201510,西区,西本区,21,バングラデシュ,0
209,201510,西区,西神中央出張所,21,バングラデシュ,0
210,201510,合計,合計,21,バングラデシュ,75
211,201510,東灘区,合計,25,ベラルーシ,1
212,201510,灘区,合計,25,ベラルーシ,2
213,201510,中央区,合計,25,ベラルーシ,1
214,201510,兵庫区,合計,25,ベラルーシ,1
215,201510,北区,北区合計,25,ベラルーシ,4
216,201510,北区,北本区,25,ベラルーシ,0
217,201510,北区,北神出張所,25,ベラルーシ,4
218,201510,長田区,合計,25,ベラルーシ,0
219,201510,須磨区,須磨本区,25,ベラルーシ,0
220,201510,須磨区,北須磨支所,25,ベラルーシ,0
221,201510,垂水区,合計,25,ベラルーシ,0
222,201510,西区,西区合計,25,ベラルーシ,0
223,201510,西区,西本区,25,ベラルーシ,0
224,201510,西区,西神中央出張所,25,ベラルーシ,0
225,201510,合計,合計,25,ベラルーシ,9
226,201510,東灘区,合計,30,カンボジア,4
227,201510,灘区,合計,30,カンボジア,8
228,201510,中央区,合計,30,カンボジア,4
229,201510,兵庫区,合計,30,カンボジア,0
230,201510,北区,北区合計,30,カンボジア,8
231,201510,北区,北本区,30,カンボジア,4
232,201510,北区,北神出張所,30,カンボジア,4
233,201510,長田区,合計,30,カンボジア,0
234,201510,須磨区,須磨本区,30,カンボジア,0
235,201510,須磨区,北須磨支所,30,カンボジア,2
236,201510,垂水区,合計,30,カンボジア,3
237,201510,西区,西区合計,30,カンボジア,1
238,201510,西区,西本区,30,カンボジア,1
239,201510,西区,西神中央出張所,30,カンボジア,0
240,201510,合計,合計,30,カンボジア,30
241,201510,東灘区,合計,32,カメルーン,0
242,201510,灘区,合計,32,カメルーン,0
243,201510,中央区,合計,32,カメルーン,1
244,201510,兵庫区,合計,32,カメルーン,1
245,201510,北区,北区合計,32,カメルーン,0
246,201510,北区,北本区,32,カメルーン,0
247,201510,北区,北神出張所,32,カメルーン,0
248,201510,長田区,合計,32,カメルーン,0
249,201510,須磨区,須磨本区,32,カメルーン,0
250,201510,須磨区,北須磨支所,32,カメルーン,0
251,201510,垂水区,合計,32,カメルーン,0
252,201510,西区,西区合計,32,カメルーン,6
253,201510,西区,西本区,32,カメルーン,6
254,201510,西区,西神中央出張所,32,カメルーン,0
255,201510,合計,合計,32,カメルーン,8
256,201510,東灘区,合計,33,カナダ,63
257,201510,灘区,合計,33,カナダ,25
258,201510,中央区,合計,33,カナダ,71
259,201510,兵庫区,合計,33,カナダ,5
260,201510,北区,北区合計,33,カナダ,19
261,201510,北区,北本区,33,カナダ,14
262,201510,北区,北神出張所,33,カナダ,5
263,201510,長田区,合計,33,カナダ,6
264,201510,須磨区,須磨本区,33,カナダ,6
265,201510,須磨区,北須磨支所,33,カナダ,5
266,201510,垂水区,合計,33,カナダ,26
267,201510,西区,西区合計,33,カナダ,7
268,201510,西区,西本区,33,カナダ,3
269,201510,西区,西神中央出張所,33,カナダ,4
270,201510,合計,合計,33,カナダ,233
271,201510,東灘区,合計,35,スリランカ,49
272,201510,灘区,合計,35,スリランカ,6
273,201510,中央区,合計,35,スリランカ,18
274,201510,兵庫区,合計,35,スリランカ,7
275,201510,北区,北区合計,35,スリランカ,3
276,201510,北区,北本区,35,スリランカ,3
277,201510,北区,北神出張所,35,スリランカ,0
278,201510,長田区,合計,35,スリランカ,1
279,201510,須磨区,須磨本区,35,スリランカ,6
280,201510,須磨区,北須磨支所,35,スリランカ,1
281,201510,垂水区,合計,35,スリランカ,3
282,201510,西区,西区合計,35,スリランカ,3
283,201510,西区,西本区,35,スリランカ,3
284,201510,西区,西神中央出張所,35,スリランカ,0
285,201510,合計,合計,35,スリランカ,97
286,201510,東灘区,合計,37,チリ,0
287,201510,灘区,合計,37,チリ,2
288,201510,中央区,合計,37,チリ,1
289,201510,兵庫区,合計,37,チリ,0
290,201510,北区,北区合計,37,チリ,1
291,201510,北区,北本区,37,チリ,0
292,201510,北区,北神出張所,37,チリ,1
293,201510,長田区,合計,37,チリ,0
294,201510,須磨区,須磨本区,37,チリ,0
295,201510,須磨区,北須磨支所,37,チリ,0
296,201510,垂水区,合計,37,チリ,2
297,201510,西区,西区合計,37,チリ,0
298,201510,西区,西本区,37,チリ,0
299,201510,西区,西神中央出張所,37,チリ,0
300,201510,合計,合計,37,チリ,6
301,201510,東灘区,合計,39,中国,1310
302,201510,灘区,合計,39,中国,1204
303,201510,中央区,合計,39,中国,5594
304,201510,兵庫区,合計,39,中国,1796
305,201510,北区,北区合計,39,中国,356
306,201510,北区,北本区,39,中国,243
307,201510,北区,北神出張所,39,中国,113
308,201510,長田区,合計,39,中国,750
309,201510,須磨区,須磨本区,39,中国,209
310,201510,須磨区,北須磨支所,39,中国,187
311,201510,垂水区,合計,39,中国,762
312,201510,西区,西区合計,39,中国,694
313,201510,西区,西本区,39,中国,569
314,201510,西区,西神中央出張所,39,中国,125
315,201510,合計,合計,39,中国,12862
316,201510,東灘区,合計,42,台湾,118
317,201510,灘区,合計,42,台湾,106
318,201510,中央区,合計,42,台湾,612
319,201510,兵庫区,合計,42,台湾,77
320,201510,北区,北区合計,42,台湾,87
321,201510,北区,北本区,42,台湾,56
322,201510,北区,北神出張所,42,台湾,31
323,201510,長田区,合計,42,台湾,55
324,201510,須磨区,須磨本区,42,台湾,24
325,201510,須磨区,北須磨支所,42,台湾,24
326,201510,垂水区,合計,42,台湾,43
327,201510,西区,西区合計,42,台湾,41
328,201510,西区,西本区,42,台湾,28
329,201510,西区,西神中央出張所,42,台湾,13
330,201510,合計,合計,42,台湾,1187
331,201510,東灘区,合計,43,コロンビア,5
332,201510,灘区,合計,43,コロンビア,2
333,201510,中央区,合計,43,コロンビア,6
334,201510,兵庫区,合計,43,コロンビア,1
335,201510,北区,北区合計,43,コロンビア,1
336,201510,北区,北本区,43,コロンビア,0
337,201510,北区,北神出張所,43,コロンビア,1
338,201510,長田区,合計,43,コロンビア,0
339,201510,須磨区,須磨本区,43,コロンビア,0
340,201510,須磨区,北須磨支所,43,コロンビア,0
341,201510,垂水区,合計,43,コロンビア,2
342,201510,西区,西区合計,43,コロンビア,0
343,201510,西区,西本区,43,コロンビア,0
344,201510,西区,西神中央出張所,43,コロンビア,0
345,201510,合計,合計,43,コロンビア,17
346,201510,東灘区,合計,45,コンゴ民主共和国,0
347,201510,灘区,合計,45,コンゴ民主共和国,1
348,201510,中央区,合計,45,コンゴ民主共和国,1
349,201510,兵庫区,合計,45,コンゴ民主共和国,0
350,201510,北区,北区合計,45,コンゴ民主共和国,0
351,201510,北区,北本区,45,コンゴ民主共和国,0
352,201510,北区,北神出張所,45,コンゴ民主共和国,0
353,201510,長田区,合計,45,コンゴ民主共和国,0
354,201510,須磨区,須磨本区,45,コンゴ民主共和国,0
355,201510,須磨区,北須磨支所,45,コンゴ民主共和国,0
356,201510,垂水区,合計,45,コンゴ民主共和国,0
357,201510,西区,西区合計,45,コンゴ民主共和国,0
358,201510,西区,西本区,45,コンゴ民主共和国,0
359,201510,西区,西神中央出張所,45,コンゴ民主共和国,0
360,201510,合計,合計,45,コンゴ民主共和国,2
361,201510,東灘区,合計,46,コスタリカ,0
362,201510,灘区,合計,46,コスタリカ,0
363,201510,中央区,合計,46,コスタリカ,1
364,201510,兵庫区,合計,46,コスタリカ,0
365,201510,北区,北区合計,46,コスタリカ,0
366,201510,北区,北本区,46,コスタリカ,0
367,201510,北区,北神出張所,46,コスタリカ,0
368,201510,長田区,合計,46,コスタリカ,0
369,201510,須磨区,須磨本区,46,コスタリカ,0
370,201510,須磨区,北須磨支所,46,コスタリカ,0
371,201510,垂水区,合計,46,コスタリカ,0
372,201510,西区,西区合計,46,コスタリカ,0
373,201510,西区,西本区,46,コスタリカ,0
374,201510,西区,西神中央出張所,46,コスタリカ,0
375,201510,合計,合計,46,コスタリカ,1
376,201510,東灘区,合計,47,キューバ,3
377,201510,灘区,合計,47,キューバ,2
378,201510,中央区,合計,47,キューバ,2
379,201510,兵庫区,合計,47,キューバ,0
380,201510,北区,北区合計,47,キューバ,0
381,201510,北区,北本区,47,キューバ,0
382,201510,北区,北神出張所,47,キューバ,0
383,201510,長田区,合計,47,キューバ,0
384,201510,須磨区,須磨本区,47,キューバ,0
385,201510,須磨区,北須磨支所,47,キューバ,0
386,201510,垂水区,合計,47,キューバ,0
387,201510,西区,西区合計,47,キューバ,0
388,201510,西区,西本区,47,キューバ,0
389,201510,西区,西神中央出張所,47,キューバ,0
390,201510,合計,合計,47,キューバ,7
391,201510,東灘区,合計,48,キプロス,0
392,201510,灘区,合計,48,キプロス,0
393,201510,中央区,合計,48,キプロス,0
394,201510,兵庫区,合計,48,キプロス,0
395,201510,北区,北区合計,48,キプロス,0
396,201510,北区,北本区,48,キプロス,0
397,201510,北区,北神出張所,48,キプロス,0
398,201510,長田区,合計,48,キプロス,0
399,201510,須磨区,須磨本区,48,キプロス,0
400,201510,須磨区,北須磨支所,48,キプロス,1
401,201510,垂水区,合計,48,キプロス,0
402,201510,西区,西区合計,48,キプロス,0
403,201510,西区,西本区,48,キプロス,0
404,201510,西区,西神中央出張所,48,キプロス,0
405,201510,合計,合計,48,キプロス,1
406,201510,東灘区,合計,52,クロアチア,2
407,201510,灘区,合計,52,クロアチア,0
408,201510,中央区,合計,52,クロアチア,0
409,201510,兵庫区,合計,52,クロアチア,0
410,201510,北区,北区合計,52,クロアチア,0
411,201510,北区,北本区,52,クロアチア,0
412,201510,北区,北神出張所,52,クロアチア,0
413,201510,長田区,合計,52,クロアチア,0
414,201510,須磨区,須磨本区,52,クロアチア,0
415,201510,須磨区,北須磨支所,52,クロアチア,0
416,201510,垂水区,合計,52,クロアチア,0
417,201510,西区,西区合計,52,クロアチア,0
418,201510,西区,西本区,52,クロアチア,0
419,201510,西区,西神中央出張所,52,クロアチア,0
420,201510,合計,合計,52,クロアチア,2
421,201510,東灘区,合計,53,チェコ,0
422,201510,灘区,合計,53,チェコ,0
423,201510,中央区,合計,53,チェコ,3
424,201510,兵庫区,合計,53,チェコ,1
425,201510,北区,北区合計,53,チェコ,0
426,201510,北区,北本区,53,チェコ,0
427,201510,北区,北神出張所,53,チェコ,0
428,201510,長田区,合計,53,チェコ,0
429,201510,須磨区,須磨本区,53,チェコ,0
430,201510,須磨区,北須磨支所,53,チェコ,0
431,201510,垂水区,合計,53,チェコ,5
432,201510,西区,西区合計,53,チェコ,0
433,201510,西区,西本区,53,チェコ,0
434,201510,西区,西神中央出張所,53,チェコ,0
435,201510,合計,合計,53,チェコ,9
436,201510,東灘区,合計,61,デンマーク,7
437,201510,灘区,合計,61,デンマーク,1
438,201510,中央区,合計,61,デンマーク,7
439,201510,兵庫区,合計,61,デンマーク,0
440,201510,北区,北区合計,61,デンマーク,1
441,201510,北区,北本区,61,デンマーク,0
442,201510,北区,北神出張所,61,デンマーク,1
443,201510,長田区,合計,61,デンマーク,2
444,201510,須磨区,須磨本区,61,デンマーク,1
445,201510,須磨区,北須磨支所,61,デンマーク,1
446,201510,垂水区,合計,61,デンマーク,2
447,201510,西区,西区合計,61,デンマーク,1
448,201510,西区,西本区,61,デンマーク,1
449,201510,西区,西神中央出張所,61,デンマーク,0
450,201510,合計,合計,61,デンマーク,23
451,201510,東灘区,合計,62,ドミニカ共和国,3
452,201510,灘区,合計,62,ドミニカ共和国,1
453,201510,中央区,合計,62,ドミニカ共和国,2
454,201510,兵庫区,合計,62,ドミニカ共和国,0
455,201510,北区,北区合計,62,ドミニカ共和国,0
456,201510,北区,北本区,62,ドミニカ共和国,0
457,201510,北区,北神出張所,62,ドミニカ共和国,0
458,201510,長田区,合計,62,ドミニカ共和国,0
459,201510,須磨区,須磨本区,62,ドミニカ共和国,0
460,201510,須磨区,北須磨支所,62,ドミニカ共和国,0
461,201510,垂水区,合計,62,ドミニカ共和国,0
462,201510,西区,西区合計,62,ドミニカ共和国,2
463,201510,西区,西本区,62,ドミニカ共和国,2
464,201510,西区,西神中央出張所,62,ドミニカ共和国,0
465,201510,合計,合計,62,ドミニカ共和国,8
466,201510,東灘区,合計,70,エクアドル,0
467,201510,灘区,合計,70,エクアドル,1
468,201510,中央区,合計,70,エクアドル,0
469,201510,兵庫区,合計,70,エクアドル,0
470,201510,北区,北区合計,70,エクアドル,0
471,201510,北区,北本区,70,エクアドル,0
472,201510,北区,北神出張所,70,エクアドル,0
473,201510,長田区,合計,70,エクアドル,0
474,201510,須磨区,須磨本区,70,エクアドル,0
475,201510,須磨区,北須磨支所,70,エクアドル,0
476,201510,垂水区,合計,70,エクアドル,0
477,201510,西区,西区合計,70,エクアドル,0
478,201510,西区,西本区,70,エクアドル,0
479,201510,西区,西神中央出張所,70,エクアドル,0
480,201510,合計,合計,70,エクアドル,1
481,201510,東灘区,合計,71,エルサルバドル,0
482,201510,灘区,合計,71,エルサルバドル,0
483,201510,中央区,合計,71,エルサルバドル,0
484,201510,兵庫区,合計,71,エルサルバドル,0
485,201510,北区,北区合計,71,エルサルバドル,0
486,201510,北区,北本区,71,エルサルバドル,0
487,201510,北区,北神出張所,71,エルサルバドル,0
488,201510,長田区,合計,71,エルサルバドル,0
489,201510,須磨区,須磨本区,71,エルサルバドル,0
490,201510,須磨区,北須磨支所,71,エルサルバドル,0
491,201510,垂水区,合計,71,エルサルバドル,1
492,201510,西区,西区合計,71,エルサルバドル,0
493,201510,西区,西本区,71,エルサルバドル,0
494,201510,西区,西神中央出張所,71,エルサルバドル,0
495,201510,合計,合計,71,エルサルバドル,1
496,201510,東灘区,合計,72,エチオピア,0
497,201510,灘区,合計,72,エチオピア,2
498,201510,中央区,合計,72,エチオピア,9
499,201510,兵庫区,合計,72,エチオピア,0
500,201510,北区,北区合計,72,エチオピア,2
501,201510,北区,北本区,72,エチオピア,2
502,201510,北区,北神出張所,72,エチオピア,0
503,201510,長田区,合計,72,エチオピア,0
504,201510,須磨区,須磨本区,72,エチオピア,0
505,201510,須磨区,北須磨支所,72,エチオピア,0
506,201510,垂水区,合計,72,エチオピア,0
507,201510,西区,西区合計,72,エチオピア,1
508,201510,西区,西本区,72,エチオピア,1
509,201510,西区,西神中央出張所,72,エチオピア,0
510,201510,合計,合計,72,エチオピア,14
511,201510,東灘区,合計,74,エストニア,0
512,201510,灘区,合計,74,エストニア,2
513,201510,中央区,合計,74,エストニア,0
514,201510,兵庫区,合計,74,エストニア,0
515,201510,北区,北区合計,74,エストニア,0
516,201510,北区,北本区,74,エストニア,0
517,201510,北区,北神出張所,74,エストニア,0
518,201510,長田区,合計,74,エストニア,0
519,201510,須磨区,須磨本区,74,エストニア,0
520,201510,須磨区,北須磨支所,74,エストニア,0
521,201510,垂水区,合計,74,エストニア,0
522,201510,西区,西区合計,74,エストニア,0
523,201510,西区,西本区,74,エストニア,0
524,201510,西区,西神中央出張所,74,エストニア,0
525,201510,合計,合計,74,エストニア,2
526,201510,東灘区,合計,75,エリトリア,0
527,201510,灘区,合計,75,エリトリア,1
528,201510,中央区,合計,75,エリトリア,0
529,201510,兵庫区,合計,75,エリトリア,0
530,201510,北区,北区合計,75,エリトリア,0
531,201510,北区,北本区,75,エリトリア,0
532,201510,北区,北神出張所,75,エリトリア,0
533,201510,長田区,合計,75,エリトリア,0
534,201510,須磨区,須磨本区,75,エリトリア,0
535,201510,須磨区,北須磨支所,75,エリトリア,0
536,201510,垂水区,合計,75,エリトリア,0
537,201510,西区,西区合計,75,エリトリア,0
538,201510,西区,西本区,75,エリトリア,0
539,201510,西区,西神中央出張所,75,エリトリア,0
540,201510,合計,合計,75,エリトリア,1
541,201510,東灘区,合計,80,フィンランド,13
542,201510,灘区,合計,80,フィンランド,3
543,201510,中央区,合計,80,フィンランド,5
544,201510,兵庫区,合計,80,フィンランド,0
545,201510,北区,北区合計,80,フィンランド,0
546,201510,北区,北本区,80,フィンランド,0
547,201510,北区,北神出張所,80,フィンランド,0
548,201510,長田区,合計,80,フィンランド,0
549,201510,須磨区,須磨本区,80,フィンランド,0
550,201510,須磨区,北須磨支所,80,フィンランド,1
551,201510,垂水区,合計,80,フィンランド,0
552,201510,西区,西区合計,80,フィンランド,0
553,201510,西区,西本区,80,フィンランド,0
554,201510,西区,西神中央出張所,80,フィンランド,0
555,201510,合計,合計,80,フィンランド,22
556,201510,東灘区,合計,81,フランス,37
557,201510,灘区,合計,81,フランス,32
558,201510,中央区,合計,81,フランス,60
559,201510,兵庫区,合計,81,フランス,7
560,201510,北区,北区合計,81,フランス,6
561,201510,北区,北本区,81,フランス,2
562,201510,北区,北神出張所,81,フランス,4
563,201510,長田区,合計,81,フランス,5
564,201510,須磨区,須磨本区,81,フランス,6
565,201510,須磨区,北須磨支所,81,フランス,2
566,201510,垂水区,合計,81,フランス,17
567,201510,西区,西区合計,81,フランス,3
568,201510,西区,西本区,81,フランス,0
569,201510,西区,西神中央出張所,81,フランス,3
570,201510,合計,合計,81,フランス,175
571,201510,東灘区,合計,91,ドイツ,51
572,201510,灘区,合計,91,ドイツ,32
573,201510,中央区,合計,91,ドイツ,50
574,201510,兵庫区,合計,91,ドイツ,2
575,201510,北区,北区合計,91,ドイツ,4
576,201510,北区,北本区,91,ドイツ,4
577,201510,北区,北神出張所,91,ドイツ,0
578,201510,長田区,合計,91,ドイツ,0
579,201510,須磨区,須磨本区,91,ドイツ,5
580,201510,須磨区,北須磨支所,91,ドイツ,1
581,201510,垂水区,合計,91,ドイツ,14
582,201510,西区,西区合計,91,ドイツ,3
583,201510,西区,西本区,91,ドイツ,3
584,201510,西区,西神中央出張所,91,ドイツ,0
585,201510,合計,合計,91,ドイツ,162
586,201510,東灘区,合計,93,ガーナ,1
587,201510,灘区,合計,93,ガーナ,15
588,201510,中央区,合計,93,ガーナ,7
589,201510,兵庫区,合計,93,ガーナ,0
590,201510,北区,北区合計,93,ガーナ,1
