﻿_id,対象年月,区名,世帯構成,世帯数
95,202101,垂水区,７人世帯,77
96,202101,西区,７人世帯,151
97,202101,西本区,７人世帯,119
98,202101,西神中央出張所,７人世帯,32
99,202101,東灘区,８人世帯,9
100,202101,灘区,８人世帯,11
101,202101,中央区,８人世帯,10
102,202101,兵庫区,８人世帯,11
103,202101,北区,８人世帯,26
104,202101,北本区,８人世帯,12
105,202101,北神区役所,８人世帯,14
106,202101,長田区,８人世帯,10
107,202101,須磨本区,８人世帯,6
108,202101,北須磨支所,８人世帯,2
109,202101,垂水区,８人世帯,19
110,202101,西区,８人世帯,34
111,202101,西本区,８人世帯,24
112,202101,西神中央出張所,８人世帯,10
113,202101,東灘区,９人世帯,3
114,202101,灘区,９人世帯,0
115,202101,中央区,９人世帯,6
116,202101,兵庫区,９人世帯,3
117,202101,北区,９人世帯,12
118,202101,北本区,９人世帯,3
119,202101,北神区役所,９人世帯,9
120,202101,長田区,９人世帯,4
121,202101,須磨本区,９人世帯,1
122,202101,北須磨支所,９人世帯,1
123,202101,垂水区,９人世帯,3
124,202101,西区,９人世帯,13
125,202101,西本区,９人世帯,9
126,202101,西神中央出張所,９人世帯,4
127,202101,東灘区,１０人世帯,2
128,202101,灘区,１０人世帯,1
129,202101,中央区,１０人世帯,2
130,202101,兵庫区,１０人世帯,3
131,202101,北区,１０人世帯,1
132,202101,北本区,１０人世帯,0
133,202101,北神区役所,１０人世帯,1
134,202101,長田区,１０人世帯,0
135,202101,須磨本区,１０人世帯,0
136,202101,北須磨支所,１０人世帯,0
137,202101,垂水区,１０人世帯,2
138,202101,西区,１０人世帯,3
139,202101,西本区,１０人世帯,3
140,202101,西神中央出張所,１０人世帯,0
141,202101,東灘区,１１人世帯,0
142,202101,灘区,１１人世帯,0
143,202101,中央区,１１人世帯,1
144,202101,兵庫区,１１人世帯,0
145,202101,北区,１１人世帯,0
146,202101,北本区,１１人世帯,0
147,202101,北神区役所,１１人世帯,0
148,202101,長田区,１１人世帯,1
149,202101,須磨本区,１１人世帯,0
150,202101,北須磨支所,１１人世帯,0
151,202101,垂水区,１１人世帯,1
152,202101,西区,１１人世帯,0
153,202101,西本区,１１人世帯,0
154,202101,西神中央出張所,１１人世帯,0
155,202101,東灘区,１３人世帯,0
156,202101,灘区,１３人世帯,0
157,202101,中央区,１３人世帯,1
158,202101,兵庫区,１３人世帯,0
159,202101,北区,１３人世帯,0
160,202101,北本区,１３人世帯,0
161,202101,北神区役所,１３人世帯,0
162,202101,長田区,１３人世帯,0
163,202101,須磨本区,１３人世帯,0
164,202101,北須磨支所,１３人世帯,0
165,202101,垂水区,１３人世帯,0
166,202101,西区,１３人世帯,0
167,202101,西本区,１３人世帯,0
168,202101,西神中央出張所,１３人世帯,0
169,202101,東灘区,１４人世帯,0
170,202101,灘区,１４人世帯,0
171,202101,中央区,１４人世帯,0
172,202101,兵庫区,１４人世帯,0
173,202101,北区,１４人世帯,0
174,202101,北本区,１４人世帯,0
175,202101,北神区役所,１４人世帯,0
176,202101,長田区,１４人世帯,0
177,202101,須磨本区,１４人世帯,0
178,202101,北須磨支所,１４人世帯,0
179,202101,垂水区,１４人世帯,1
180,202101,西区,１４人世帯,0
181,202101,西本区,１４人世帯,0
182,202101,西神中央出張所,１４人世帯,0
183,202101,東灘区,１５人世帯,0
184,202101,灘区,１５人世帯,0
185,202101,中央区,１５人世帯,1
186,202101,兵庫区,１５人世帯,0
187,202101,北区,１５人世帯,1
188,202101,北本区,１５人世帯,0
189,202101,北神区役所,１５人世帯,1
190,202101,長田区,１５人世帯,0
191,202101,須磨本区,１５人世帯,0
192,202101,北須磨支所,１５人世帯,0
193,202101,垂水区,１５人世帯,0
194,202101,西区,１５人世帯,0
195,202101,西本区,１５人世帯,0
196,202101,西神中央出張所,１５人世帯,0
197,202102,東灘区,１人世帯,43206
198,202102,灘区,１人世帯,33087
199,202102,中央区,１人世帯,51323
200,202102,兵庫区,１人世帯,38908
201,202102,北区,１人世帯,36743
202,202102,北本区,１人世帯,23342
203,202102,北神区役所,１人世帯,13401
204,202102,長田区,１人世帯,31315
205,202102,須磨本区,１人世帯,17296
206,202102,北須磨支所,１人世帯,16706
207,202102,垂水区,１人世帯,43064
208,202102,西区,１人世帯,38011
209,202102,西本区,１人世帯,29231
210,202102,西神中央出張所,１人世帯,8780
211,202102,東灘区,２人世帯,27514
212,202102,灘区,２人世帯,16227
213,202102,中央区,２人世帯,17245
214,202102,兵庫区,２人世帯,13709
215,202102,北区,２人世帯,30036
216,202102,北本区,２人世帯,19595
217,202102,北神区役所,２人世帯,10441
218,202102,長田区,２人世帯,13242
219,202102,須磨本区,２人世帯,9470
220,202102,北須磨支所,２人世帯,14203
221,202102,垂水区,２人世帯,30048
222,202102,西区,２人世帯,31879
223,202102,西本区,２人世帯,20346
224,202102,西神中央出張所,２人世帯,11533
225,202102,東灘区,３人世帯,15786
226,202102,灘区,３人世帯,9246
227,202102,中央区,３人世帯,8247
228,202102,兵庫区,３人世帯,6163
229,202102,北区,３人世帯,15279
230,202102,北本区,３人世帯,9186
231,202102,北神区役所,３人世帯,6093
232,202102,長田区,３人世帯,5652
233,202102,須磨本区,３人世帯,4932
234,202102,北須磨支所,３人世帯,6401
235,202102,垂水区,３人世帯,15191
236,202102,西区,３人世帯,17883
237,202102,西本区,３人世帯,11114
238,202102,西神中央出張所,３人世帯,6769
239,202102,東灘区,４人世帯,12771
240,202102,灘区,４人世帯,7371
241,202102,中央区,４人世帯,5134
242,202102,兵庫区,４人世帯,4123
243,202102,北区,４人世帯,12059
244,202102,北本区,４人世帯,6918
245,202102,北神区役所,４人世帯,5141
246,202102,長田区,４人世帯,3734
247,202102,須磨本区,４人世帯,3765
248,202102,北須磨支所,４人世帯,4293
249,202102,垂水区,４人世帯,12498
250,202102,西区,４人世帯,14516
251,202102,西本区,４人世帯,8546
252,202102,西神中央出張所,４人世帯,5970
253,202102,東灘区,５人世帯,2828
254,202102,灘区,５人世帯,1643
255,202102,中央区,５人世帯,1143
256,202102,兵庫区,５人世帯,1163
257,202102,北区,５人世帯,3687
258,202102,北本区,５人世帯,2026
259,202102,北神区役所,５人世帯,1661
260,202102,長田区,５人世帯,1121
261,202102,須磨本区,５人世帯,955
262,202102,北須磨支所,５人世帯,1100
263,202102,垂水区,５人世帯,3371
264,202102,西区,５人世帯,4205
265,202102,西本区,５人世帯,2709
266,202102,西神中央出張所,５人世帯,1496
267,202102,東灘区,６人世帯,327
268,202102,灘区,６人世帯,219
269,202102,中央区,６人世帯,198
270,202102,兵庫区,６人世帯,214
271,202102,北区,６人世帯,632
272,202102,北本区,６人世帯,286
273,202102,北神区役所,６人世帯,346
274,202102,長田区,６人世帯,198
275,202102,須磨本区,６人世帯,139
276,202102,北須磨支所,６人世帯,159
277,202102,垂水区,６人世帯,460
278,202102,西区,６人世帯,633
279,202102,西本区,６人世帯,461
280,202102,西神中央出張所,６人世帯,172
281,202102,東灘区,７人世帯,59
282,202102,灘区,７人世帯,31
283,202102,中央区,７人世帯,32
284,202102,兵庫区,７人世帯,48
285,202102,北区,７人世帯,124
286,202102,北本区,７人世帯,53
287,202102,北神区役所,７人世帯,71
288,202102,長田区,７人世帯,45
289,202102,須磨本区,７人世帯,24
290,202102,北須磨支所,７人世帯,25
291,202102,垂水区,７人世帯,78
292,202102,西区,７人世帯,150
293,202102,西本区,７人世帯,120
294,202102,西神中央出張所,７人世帯,30
295,202102,東灘区,８人世帯,9
296,202102,灘区,８人世帯,12
297,202102,中央区,８人世帯,10
298,202102,兵庫区,８人世帯,12
299,202102,北区,８人世帯,26
300,202102,北本区,８人世帯,12
301,202102,北神区役所,８人世帯,14
302,202102,長田区,８人世帯,9
303,202102,須磨本区,８人世帯,7
304,202102,北須磨支所,８人世帯,2
305,202102,垂水区,８人世帯,18
306,202102,西区,８人世帯,34
307,202102,西本区,８人世帯,24
308,202102,西神中央出張所,８人世帯,10
309,202102,東灘区,９人世帯,3
310,202102,灘区,９人世帯,0
311,202102,中央区,９人世帯,6
312,202102,兵庫区,９人世帯,3
313,202102,北区,９人世帯,11
314,202102,北本区,９人世帯,3
315,202102,北神区役所,９人世帯,8
316,202102,長田区,９人世帯,3
317,202102,須磨本区,９人世帯,1
318,202102,北須磨支所,９人世帯,1
319,202102,垂水区,９人世帯,3
320,202102,西区,９人世帯,13
321,202102,西本区,９人世帯,9
322,202102,西神中央出張所,９人世帯,4
323,202102,東灘区,１０人世帯,2
324,202102,灘区,１０人世帯,1
325,202102,中央区,１０人世帯,2
326,202102,兵庫区,１０人世帯,3
327,202102,北区,１０人世帯,2
328,202102,北本区,１０人世帯,0
329,202102,北神区役所,１０人世帯,2
330,202102,長田区,１０人世帯,1
331,202102,須磨本区,１０人世帯,0
332,202102,北須磨支所,１０人世帯,0
333,202102,垂水区,１０人世帯,1
334,202102,西区,１０人世帯,3
335,202102,西本区,１０人世帯,3
336,202102,西神中央出張所,１０人世帯,0
337,202102,東灘区,１１人世帯,0
338,202102,灘区,１１人世帯,0
339,202102,中央区,１１人世帯,1
340,202102,兵庫区,１１人世帯,0
341,202102,北区,１１人世帯,0
342,202102,北本区,１１人世帯,0
343,202102,北神区役所,１１人世帯,0
344,202102,長田区,１１人世帯,1
345,202102,須磨本区,１１人世帯,0
346,202102,北須磨支所,１１人世帯,0
347,202102,垂水区,１１人世帯,1
348,202102,西区,１１人世帯,0
349,202102,西本区,１１人世帯,0
350,202102,西神中央出張所,１１人世帯,0
351,202102,東灘区,１３人世帯,0
352,202102,灘区,１３人世帯,0
353,202102,中央区,１３人世帯,1
354,202102,兵庫区,１３人世帯,0
355,202102,北区,１３人世帯,0
356,202102,北本区,１３人世帯,0
357,202102,北神区役所,１３人世帯,0
358,202102,長田区,１３人世帯,0
359,202102,須磨本区,１３人世帯,0
360,202102,北須磨支所,１３人世帯,0
361,202102,垂水区,１３人世帯,0
362,202102,西区,１３人世帯,0
363,202102,西本区,１３人世帯,0
364,202102,西神中央出張所,１３人世帯,0
365,202102,東灘区,１４人世帯,0
366,202102,灘区,１４人世帯,0
367,202102,中央区,１４人世帯,0
368,202102,兵庫区,１４人世帯,0
369,202102,北区,１４人世帯,0
370,202102,北本区,１４人世帯,0
371,202102,北神区役所,１４人世帯,0
372,202102,長田区,１４人世帯,0
373,202102,須磨本区,１４人世帯,0
374,202102,北須磨支所,１４人世帯,0
375,202102,垂水区,１４人世帯,1
376,202102,西区,１４人世帯,0
377,202102,西本区,１４人世帯,0
378,202102,西神中央出張所,１４人世帯,0
379,202102,東灘区,１５人世帯,0
380,202102,灘区,１５人世帯,0
381,202102,中央区,１５人世帯,1
382,202102,兵庫区,１５人世帯,0
383,202102,北区,１５人世帯,1
384,202102,北本区,１５人世帯,0
385,202102,北神区役所,１５人世帯,1
386,202102,長田区,１５人世帯,0
387,202102,須磨本区,１５人世帯,0
388,202102,北須磨支所,１５人世帯,0
389,202102,垂水区,１５人世帯,0
390,202102,西区,１５人世帯,0
391,202102,西本区,１５人世帯,0
392,202102,西神中央出張所,１５人世帯,0
393,202103,東灘区,１人世帯,43506
394,202103,灘区,１人世帯,33155
395,202103,中央区,１人世帯,51913
396,202103,兵庫区,１人世帯,39367
397,202103,北区,１人世帯,37046
398,202103,北本区,１人世帯,23478
399,202103,北神区役所,１人世帯,13568
400,202103,長田区,１人世帯,31503
401,202103,須磨本区,１人世帯,17418
402,202103,北須磨支所,１人世帯,16771
403,202103,垂水区,１人世帯,43393
404,202103,西区,１人世帯,38285
405,202103,西本区,１人世帯,29490
406,202103,西神中央出張所,１人世帯,8795
407,202103,東灘区,２人世帯,27631
408,202103,灘区,２人世帯,16316
409,202103,中央区,２人世帯,17324
410,202103,兵庫区,２人世帯,13720
411,202103,北区,２人世帯,30149
412,202103,北本区,２人世帯,19658
413,202103,北神区役所,２人世帯,10491
414,202103,長田区,２人世帯,13271
415,202103,須磨本区,２人世帯,9528
416,202103,北須磨支所,２人世帯,14254
417,202103,垂水区,２人世帯,30145
418,202103,西区,２人世帯,32107
419,202103,西本区,２人世帯,20438
420,202103,西神中央出張所,２人世帯,11669
421,202103,東灘区,３人世帯,15761
422,202103,灘区,３人世帯,9278
423,202103,中央区,３人世帯,8219
424,202103,兵庫区,３人世帯,6125
425,202103,北区,３人世帯,15279
426,202103,北本区,３人世帯,9169
427,202103,北神区役所,３人世帯,6110
428,202103,長田区,３人世帯,5654
429,202103,須磨本区,３人世帯,4922
430,202103,北須磨支所,３人世帯,6406
431,202103,垂水区,３人世帯,15201
432,202103,西区,３人世帯,17840
433,202103,西本区,３人世帯,11100
434,202103,西神中央出張所,３人世帯,6740
435,202103,東灘区,４人世帯,12610
436,202103,灘区,４人世帯,7280
437,202103,中央区,４人世帯,5067
438,202103,兵庫区,４人世帯,4087
439,202103,北区,４人世帯,11964
440,202103,北本区,４人世帯,6850
441,202103,北神区役所,４人世帯,5114
442,202103,長田区,４人世帯,3676
443,202103,須磨本区,４人世帯,3728
444,202103,北須磨支所,４人世帯,4231
445,202103,垂水区,４人世帯,12375
446,202103,西区,４人世帯,14336
447,202103,西本区,４人世帯,8448
448,202103,西神中央出張所,４人世帯,5888
449,202103,東灘区,５人世帯,2773
450,202103,灘区,５人世帯,1624
451,202103,中央区,５人世帯,1134
452,202103,兵庫区,５人世帯,1138
453,202103,北区,５人世帯,3609
454,202103,北本区,５人世帯,1982
455,202103,北神区役所,５人世帯,1627
456,202103,長田区,５人世帯,1109
457,202103,須磨本区,５人世帯,942
458,202103,北須磨支所,５人世帯,1089
459,202103,垂水区,５人世帯,3309
460,202103,西区,５人世帯,4132
461,202103,西本区,５人世帯,2660
462,202103,西神中央出張所,５人世帯,1472
463,202103,東灘区,６人世帯,320
464,202103,灘区,６人世帯,214
465,202103,中央区,６人世帯,189
466,202103,兵庫区,６人世帯,212
467,202103,北区,６人世帯,624
468,202103,北本区,６人世帯,286
469,202103,北神区役所,６人世帯,338
470,202103,長田区,６人世帯,198
471,202103,須磨本区,６人世帯,134
472,202103,北須磨支所,６人世帯,158
473,202103,垂水区,６人世帯,452
474,202103,西区,６人世帯,621
475,202103,西本区,６人世帯,451
476,202103,西神中央出張所,６人世帯,170
477,202103,東灘区,７人世帯,56
478,202103,灘区,７人世帯,28
479,202103,中央区,７人世帯,32
480,202103,兵庫区,７人世帯,47
481,202103,北区,７人世帯,121
482,202103,北本区,７人世帯,51
483,202103,北神区役所,７人世帯,70
484,202103,長田区,７人世帯,43
485,202103,須磨本区,７人世帯,23
486,202103,北須磨支所,７人世帯,25
487,202103,垂水区,７人世帯,77
488,202103,西区,７人世帯,144
489,202103,西本区,７人世帯,117
490,202103,西神中央出張所,７人世帯,27
491,202103,東灘区,８人世帯,9
492,202103,灘区,８人世帯,11
493,202103,中央区,８人世帯,10
494,202103,兵庫区,８人世帯,12
495,202103,北区,８人世帯,26
496,202103,北本区,８人世帯,10
497,202103,北神区役所,８人世帯,16
498,202103,長田区,８人世帯,8
499,202103,須磨本区,８人世帯,7
500,202103,北須磨支所,８人世帯,1
501,202103,垂水区,８人世帯,19
502,202103,西区,８人世帯,34
503,202103,西本区,８人世帯,24
504,202103,西神中央出張所,８人世帯,10
505,202103,東灘区,９人世帯,3
506,202103,灘区,９人世帯,0
507,202103,中央区,９人世帯,4
508,202103,兵庫区,９人世帯,3
509,202103,北区,９人世帯,8
510,202103,北本区,９人世帯,3
511,202103,北神区役所,９人世帯,5
512,202103,長田区,９人世帯,3
513,202103,須磨本区,９人世帯,1
514,202103,北須磨支所,９人世帯,1
515,202103,垂水区,９人世帯,2
516,202103,西区,９人世帯,13
517,202103,西本区,９人世帯,9
518,202103,西神中央出張所,９人世帯,4
519,202103,東灘区,１０人世帯,2
520,202103,灘区,１０人世帯,1
521,202103,中央区,１０人世帯,3
522,202103,兵庫区,１０人世帯,3
523,202103,北区,１０人世帯,2
524,202103,北本区,１０人世帯,0
525,202103,北神区役所,１０人世帯,2
526,202103,長田区,１０人世帯,1
527,202103,須磨本区,１０人世帯,0
528,202103,北須磨支所,１０人世帯,0
529,202103,垂水区,１０人世帯,2
530,202103,西区,１０人世帯,3
531,202103,西本区,１０人世帯,3
532,202103,西神中央出張所,１０人世帯,0
533,202103,東灘区,１１人世帯,0
534,202103,灘区,１１人世帯,0
535,202103,中央区,１１人世帯,1
536,202103,兵庫区,１１人世帯,0
537,202103,北区,１１人世帯,0
538,202103,北本区,１１人世帯,0
539,202103,北神区役所,１１人世帯,0
540,202103,長田区,１１人世帯,1
541,202103,須磨本区,１１人世帯,0
542,202103,北須磨支所,１１人世帯,0
543,202103,垂水区,１１人世帯,1
544,202103,西区,１１人世帯,0
545,202103,西本区,１１人世帯,0
546,202103,西神中央出張所,１１人世帯,0
547,202103,東灘区,１３人世帯,0
548,202103,灘区,１３人世帯,0
549,202103,中央区,１３人世帯,1
550,202103,兵庫区,１３人世帯,0
551,202103,北区,１３人世帯,0
552,202103,北本区,１３人世帯,0
553,202103,北神区役所,１３人世帯,0
554,202103,長田区,１３人世帯,0
555,202103,須磨本区,１３人世帯,0
556,202103,北須磨支所,１３人世帯,0
557,202103,垂水区,１３人世帯,0
558,202103,西区,１３人世帯,0
559,202103,西本区,１３人世帯,0
560,202103,西神中央出張所,１３人世帯,0
561,202103,東灘区,１４人世帯,0
562,202103,灘区,１４人世帯,0
563,202103,中央区,１４人世帯,0
564,202103,兵庫区,１４人世帯,0
565,202103,北区,１４人世帯,0
566,202103,北本区,１４人世帯,0
567,202103,北神区役所,１４人世帯,0
568,202103,長田区,１４人世帯,0
569,202103,須磨本区,１４人世帯,0
570,202103,北須磨支所,１４人世帯,0
571,202103,垂水区,１４人世帯,1
572,202103,西区,１４人世帯,0
573,202103,西本区,１４人世帯,0
574,202103,西神中央出張所,１４人世帯,0
575,202103,東灘区,１５人世帯,0
576,202103,灘区,１５人世帯,0
577,202103,中央区,１５人世帯,1
578,202103,兵庫区,１５人世帯,0
579,202103,北区,１５人世帯,1
580,202103,北本区,１５人世帯,0
581,202103,北神区役所,１５人世帯,1
582,202103,長田区,１５人世帯,0
583,202103,須磨本区,１５人世帯,0
584,202103,北須磨支所,１５人世帯,0
585,202103,垂水区,１５人世帯,0
586,202103,西区,１５人世帯,0
587,202103,西本区,１５人世帯,0
588,202103,西神中央出張所,１５人世帯,0
589,202104,東灘区,１人世帯,43991
590,202104,灘区,１人世帯,33442
591,202104,中央区,１人世帯,52247
592,202104,兵庫区,１人世帯,39570
593,202104,北区,１人世帯,37276
594,202104,北本区,１人世帯,23564
595,202104,北神区役所,１人世帯,13712
596,202104,長田区,１人世帯,31626
597,202104,須磨本区,１人世帯,17466
598,202104,北須磨支所,１人世帯,16874
599,202104,垂水区,１人世帯,43658
600,202104,西区,１人世帯,38521
601,202104,西本区,１人世帯,29674
602,202104,西神中央出張所,１人世帯,8847
603,202104,東灘区,２人世帯,27638
604,202104,灘区,２人世帯,16331
605,202104,中央区,２人世帯,17366
606,202104,兵庫区,２人世帯,13708
607,202104,北区,２人世帯,30177
608,202104,北本区,２人世帯,19653
609,202104,北神区役所,２人世帯,10524
610,202104,長田区,２人世帯,13297
611,202104,須磨本区,２人世帯,9521
612,202104,北須磨支所,２人世帯,14281
613,202104,垂水区,２人世帯,30154
614,202104,西区,２人世帯,32152
615,202104,西本区,２人世帯,20471
616,202104,西神中央出張所,２人世帯,11681
617,202104,東灘区,３人世帯,15790
618,202104,灘区,３人世帯,9272
619,202104,中央区,３人世帯,8210
620,202104,兵庫区,３人世帯,6112
621,202104,北区,３人世帯,15299
622,202104,北本区,３人世帯,9180
623,202104,北神区役所,３人世帯,6119
624,202104,長田区,３人世帯,5628
625,202104,須磨本区,３人世帯,4919
626,202104,北須磨支所,３人世帯,6395
627,202104,垂水区,３人世帯,15169
628,202104,西区,３人世帯,17831
629,202104,西本区,３人世帯,11105
630,202104,西神中央出張所,３人世帯,6726
631,202104,東灘区,４人世帯,12587
632,202104,灘区,４人世帯,7257
633,202104,中央区,４人世帯,5063
634,202104,兵庫区,４人世帯,4086
635,202104,北区,４人世帯,11904
636,202104,北本区,４人世帯,6824
637,202104,北神区役所,４人世帯,5080
638,202104,長田区,４人世帯,3664
639,202104,須磨本区,４人世帯,3718
640,202104,北須磨支所,４人世帯,4231
641,202104,垂水区,４人世帯,12333
642,202104,西区,４人世帯,14285
643,202104,西本区,４人世帯,8425
644,202104,西神中央出張所,４人世帯,5860
645,202104,東灘区,５人世帯,2770
646,202104,灘区,５人世帯,1630
647,202104,中央区,５人世帯,1151
648,202104,兵庫区,５人世帯,1130
649,202104,北区,５人世帯,3597
650,202104,北本区,５人世帯,1974
651,202104,北神区役所,５人世帯,1623
652,202104,長田区,５人世帯,1106
653,202104,須磨本区,５人世帯,944
654,202104,北須磨支所,５人世帯,1086
655,202104,垂水区,５人世帯,3303
656,202104,西区,５人世帯,4114
657,202104,西本区,５人世帯,2647
658,202104,西神中央出張所,５人世帯,1467
659,202104,東灘区,６人世帯,320
660,202104,灘区,６人世帯,213
661,202104,中央区,６人世帯,183
662,202104,兵庫区,６人世帯,212
663,202104,北区,６人世帯,619
664,202104,北本区,６人世帯,282
665,202104,北神区役所,６人世帯,337
666,202104,長田区,６人世帯,197
667,202104,須磨本区,６人世帯,132
668,202104,北須磨支所,６人世帯,154
669,202104,垂水区,６人世帯,451
670,202104,西区,６人世帯,613
671,202104,西本区,６人世帯,444
672,202104,西神中央出張所,６人世帯,169
673,202104,東灘区,７人世帯,56
674,202104,灘区,７人世帯,25
675,202104,中央区,７人世帯,32
676,202104,兵庫区,７人世帯,47
677,202104,北区,７人世帯,120
678,202104,北本区,７人世帯,52
679,202104,北神区役所,７人世帯,68
680,202104,長田区,７人世帯,43
681,202104,須磨本区,７人世帯,24
682,202104,北須磨支所,７人世帯,25
683,202104,垂水区,７人世帯,75
684,202104,西区,７人世帯,146
685,202104,西本区,７人世帯,118
686,202104,西神中央出張所,７人世帯,28
687,202104,東灘区,８人世帯,9
688,202104,灘区,８人世帯,10
689,202104,中央区,８人世帯,10
690,202104,兵庫区,８人世帯,12
691,202104,北区,８人世帯,27
692,202104,北本区,８人世帯,10
693,202104,北神区役所,８人世帯,17
694,202104,長田区,８人世帯,7
695,202104,須磨本区,８人世帯,6
696,202104,北須磨支所,８人世帯,1
697,202104,垂水区,８人世帯,21
698,202104,西区,８人世帯,35
699,202104,西本区,８人世帯,25
700,202104,西神中央出張所,８人世帯,10
701,202104,東灘区,９人世帯,3
702,202104,灘区,９人世帯,0
703,202104,中央区,９人世帯,5
704,202104,兵庫区,９人世帯,3
705,202104,北区,９人世帯,7
706,202104,北本区,９人世帯,3
707,202104,北神区役所,９人世帯,4
708,202104,長田区,９人世帯,4
709,202104,須磨本区,９人世帯,1
710,202104,北須磨支所,９人世帯,1
711,202104,垂水区,９人世帯,1
712,202104,西区,９人世帯,13
713,202104,西本区,９人世帯,9
714,202104,西神中央出張所,９人世帯,4
715,202104,東灘区,１０人世帯,2
716,202104,灘区,１０人世帯,1
717,202104,中央区,１０人世帯,2
718,202104,兵庫区,１０人世帯,3
719,202104,北区,１０人世帯,2
720,202104,北本区,１０人世帯,0
721,202104,北神区役所,１０人世帯,2
722,202104,長田区,１０人世帯,0
723,202104,須磨本区,１０人世帯,0
724,202104,北須磨支所,１０人世帯,0
725,202104,垂水区,１０人世帯,3
726,202104,西区,１０人世帯,3
727,202104,西本区,１０人世帯,3
728,202104,西神中央出張所,１０人世帯,0
729,202104,東灘区,１１人世帯,0
730,202104,灘区,１１人世帯,0
731,202104,中央区,１１人世帯,1
732,202104,兵庫区,１１人世帯,0
733,202104,北区,１１人世帯,0
734,202104,北本区,１１人世帯,0
735,202104,北神区役所,１１人世帯,0
736,202104,長田区,１１人世帯,1
737,202104,須磨本区,１１人世帯,0
738,202104,北須磨支所,１１人世帯,0
739,202104,垂水区,１１人世帯,1
740,202104,西区,１１人世帯,0
741,202104,西本区,１１人世帯,0
742,202104,西神中央出張所,１１人世帯,0
743,202104,東灘区,１３人世帯,0
744,202104,灘区,１３人世帯,0
745,202104,中央区,１３人世帯,1
746,202104,兵庫区,１３人世帯,0
747,202104,北区,１３人世帯,0
748,202104,北本区,１３人世帯,0
749,202104,北神区役所,１３人世帯,0
