﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
109,201410,28109,0,北区,合計,転入(その他),4
110,201410,28109,0,北区,合計,転出(総数),653
111,201410,28109,0,北区,合計,転出(市外),403
112,201410,28109,0,北区,合計,転出(区間異動),198
113,201410,28109,0,北区,合計,転出(転居),43
114,201410,28109,0,北区,合計,転出(その他),9
115,201410,28109,5,北区,本区,人口増加数,-72
116,201410,28109,5,北区,本区,自然増加数,-38
117,201410,28109,5,北区,本区,社会増加数,-34
118,201410,28109,5,北区,本区,出生(総数),89
119,201410,28109,5,北区,本区,出生(男),53
120,201410,28109,5,北区,本区,出生(女),36
121,201410,28109,5,北区,本区,死亡(総数),127
122,201410,28109,5,北区,本区,死亡(男),65
123,201410,28109,5,北区,本区,死亡(女),62
124,201410,28109,5,北区,本区,転入(総数),331
125,201410,28109,5,北区,本区,転入(市外),200
126,201410,28109,5,北区,本区,転入(区間異動),110
127,201410,28109,5,北区,本区,転入(転居),18
128,201410,28109,5,北区,本区,転入(その他),3
129,201410,28109,5,北区,本区,転出(総数),365
130,201410,28109,5,北区,本区,転出(市外),177
131,201410,28109,5,北区,本区,転出(区間異動),156
132,201410,28109,5,北区,本区,転出(転居),25
133,201410,28109,5,北区,本区,転出(その他),7
134,201410,28109,20001,北区,北神出張所,人口増加数,-41
135,201410,28109,20001,北区,北神出張所,自然増加数,22
136,201410,28109,20001,北区,北神出張所,社会増加数,-63
137,201410,28109,20001,北区,北神出張所,出生(総数),74
138,201410,28109,20001,北区,北神出張所,出生(男),36
139,201410,28109,20001,北区,北神出張所,出生(女),38
140,201410,28109,20001,北区,北神出張所,死亡(総数),52
141,201410,28109,20001,北区,北神出張所,死亡(男),29
142,201410,28109,20001,北区,北神出張所,死亡(女),23
143,201410,28109,20001,北区,北神出張所,転入(総数),225
144,201410,28109,20001,北区,北神出張所,転入(市外),176
145,201410,28109,20001,北区,北神出張所,転入(区間異動),23
146,201410,28109,20001,北区,北神出張所,転入(転居),25
147,201410,28109,20001,北区,北神出張所,転入(その他),1
148,201410,28109,20001,北区,北神出張所,転出(総数),288
149,201410,28109,20001,北区,北神出張所,転出(市外),226
150,201410,28109,20001,北区,北神出張所,転出(区間異動),42
151,201410,28109,20001,北区,北神出張所,転出(転居),18
152,201410,28109,20001,北区,北神出張所,転出(その他),2
153,201410,28106,6,長田区,本区,人口増加数,-44
154,201410,28106,6,長田区,本区,自然増加数,-61
155,201410,28106,6,長田区,本区,社会増加数,17
156,201410,28106,6,長田区,本区,出生(総数),63
157,201410,28106,6,長田区,本区,出生(男),31
158,201410,28106,6,長田区,本区,出生(女),32
159,201410,28106,6,長田区,本区,死亡(総数),124
160,201410,28106,6,長田区,本区,死亡(男),63
161,201410,28106,6,長田区,本区,死亡(女),61
162,201410,28106,6,長田区,本区,転入(総数),416
163,201410,28106,6,長田区,本区,転入(市外),190
164,201410,28106,6,長田区,本区,転入(区間異動),212
165,201410,28106,6,長田区,本区,転入(転居),0
166,201410,28106,6,長田区,本区,転入(その他),14
167,201410,28106,6,長田区,本区,転出(総数),399
168,201410,28106,6,長田区,本区,転出(市外),154
169,201410,28106,6,長田区,本区,転出(区間異動),227
170,201410,28106,6,長田区,本区,転出(転居),0
171,201410,28106,6,長田区,本区,転出(その他),18
172,201410,28107,0,須磨区,合計,人口増加数,34
173,201410,28107,0,須磨区,合計,自然増加数,4
174,201410,28107,0,須磨区,合計,社会増加数,30
175,201410,28107,0,須磨区,合計,出生(総数),122
176,201410,28107,0,須磨区,合計,出生(男),53
177,201410,28107,0,須磨区,合計,出生(女),69
178,201410,28107,0,須磨区,合計,死亡(総数),118
179,201410,28107,0,須磨区,合計,死亡(男),63
180,201410,28107,0,須磨区,合計,死亡(女),55
181,201410,28107,0,須磨区,合計,転入(総数),577
182,201410,28107,0,須磨区,合計,転入(市外),231
183,201410,28107,0,須磨区,合計,転入(区間異動),285
184,201410,28107,0,須磨区,合計,転入(転居),54
185,201410,28107,0,須磨区,合計,転入(その他),7
186,201410,28107,0,須磨区,合計,転出(総数),547
187,201410,28107,0,須磨区,合計,転出(市外),233
188,201410,28107,0,須磨区,合計,転出(区間異動),257
189,201410,28107,0,須磨区,合計,転出(転居),54
190,201410,28107,0,須磨区,合計,転出(その他),3
191,201410,28107,7,須磨区,本区,人口増加数,95
192,201410,28107,7,須磨区,本区,自然増加数,23
193,201410,28107,7,須磨区,本区,社会増加数,72
194,201410,28107,7,須磨区,本区,出生(総数),63
195,201410,28107,7,須磨区,本区,出生(男),28
196,201410,28107,7,須磨区,本区,出生(女),35
197,201410,28107,7,須磨区,本区,死亡(総数),40
198,201410,28107,7,須磨区,本区,死亡(男),22
199,201410,28107,7,須磨区,本区,死亡(女),18
200,201410,28107,7,須磨区,本区,転入(総数),324
201,201410,28107,7,須磨区,本区,転入(市外),126
202,201410,28107,7,須磨区,本区,転入(区間異動),155
203,201410,28107,7,須磨区,本区,転入(転居),40
204,201410,28107,7,須磨区,本区,転入(その他),3
205,201410,28107,7,須磨区,本区,転出(総数),252
206,201410,28107,7,須磨区,本区,転出(市外),105
207,201410,28107,7,須磨区,本区,転出(区間異動),132
208,201410,28107,7,須磨区,本区,転出(転居),14
209,201410,28107,7,須磨区,本区,転出(その他),1
210,201410,28107,10001,須磨区,北須磨支所,人口増加数,-61
211,201410,28107,10001,須磨区,北須磨支所,自然増加数,-19
212,201410,28107,10001,須磨区,北須磨支所,社会増加数,-42
213,201410,28107,10001,須磨区,北須磨支所,出生(総数),59
214,201410,28107,10001,須磨区,北須磨支所,出生(男),25
215,201410,28107,10001,須磨区,北須磨支所,出生(女),34
216,201410,28107,10001,須磨区,北須磨支所,死亡(総数),78
217,201410,28107,10001,須磨区,北須磨支所,死亡(男),41
218,201410,28107,10001,須磨区,北須磨支所,死亡(女),37
219,201410,28107,10001,須磨区,北須磨支所,転入(総数),253
220,201410,28107,10001,須磨区,北須磨支所,転入(市外),105
221,201410,28107,10001,須磨区,北須磨支所,転入(区間異動),130
222,201410,28107,10001,須磨区,北須磨支所,転入(転居),14
223,201410,28107,10001,須磨区,北須磨支所,転入(その他),4
224,201410,28107,10001,須磨区,北須磨支所,転出(総数),295
225,201410,28107,10001,須磨区,北須磨支所,転出(市外),128
226,201410,28107,10001,須磨区,北須磨支所,転出(区間異動),125
227,201410,28107,10001,須磨区,北須磨支所,転出(転居),40
228,201410,28107,10001,須磨区,北須磨支所,転出(その他),2
229,201410,28108,8,垂水区,本区,人口増加数,9
230,201410,28108,8,垂水区,本区,自然増加数,12
231,201410,28108,8,垂水区,本区,社会増加数,-3
232,201410,28108,8,垂水区,本区,出生(総数),193
233,201410,28108,8,垂水区,本区,出生(男),106
234,201410,28108,8,垂水区,本区,出生(女),87
235,201410,28108,8,垂水区,本区,死亡(総数),181
236,201410,28108,8,垂水区,本区,死亡(男),81
237,201410,28108,8,垂水区,本区,死亡(女),100
238,201410,28108,8,垂水区,本区,転入(総数),664
239,201410,28108,8,垂水区,本区,転入(市外),397
240,201410,28108,8,垂水区,本区,転入(区間異動),265
241,201410,28108,8,垂水区,本区,転入(転居),0
242,201410,28108,8,垂水区,本区,転入(その他),2
243,201410,28108,8,垂水区,本区,転出(総数),667
244,201410,28108,8,垂水区,本区,転出(市外),372
245,201410,28108,8,垂水区,本区,転出(区間異動),289
246,201410,28108,8,垂水区,本区,転出(転居),0
247,201410,28108,8,垂水区,本区,転出(その他),6
248,201410,28111,0,西区,合計,人口増加数,22
249,201410,28111,0,西区,合計,自然増加数,50
250,201410,28111,0,西区,合計,社会増加数,-28
251,201410,28111,0,西区,合計,出生(総数),204
252,201410,28111,0,西区,合計,出生(男),98
253,201410,28111,0,西区,合計,出生(女),106
254,201410,28111,0,西区,合計,死亡(総数),154
255,201410,28111,0,西区,合計,死亡(男),84
256,201410,28111,0,西区,合計,死亡(女),70
257,201410,28111,0,西区,合計,転入(総数),789
258,201410,28111,0,西区,合計,転入(市外),466
259,201410,28111,0,西区,合計,転入(区間異動),243
260,201410,28111,0,西区,合計,転入(転居),76
261,201410,28111,0,西区,合計,転入(その他),4
262,201410,28111,0,西区,合計,転出(総数),817
263,201410,28111,0,西区,合計,転出(市外),501
264,201410,28111,0,西区,合計,転出(区間異動),233
265,201410,28111,0,西区,合計,転出(転居),76
266,201410,28111,0,西区,合計,転出(その他),7
267,201410,28111,9,西区,本区,人口増加数,14
268,201410,28111,9,西区,本区,自然増加数,50
269,201410,28111,9,西区,本区,社会増加数,-36
270,201410,28111,9,西区,本区,出生(総数),148
271,201410,28111,9,西区,本区,出生(男),74
272,201410,28111,9,西区,本区,出生(女),74
273,201410,28111,9,西区,本区,死亡(総数),98
274,201410,28111,9,西区,本区,死亡(男),53
275,201410,28111,9,西区,本区,死亡(女),45
276,201410,28111,9,西区,本区,転入(総数),558
277,201410,28111,9,西区,本区,転入(市外),367
278,201410,28111,9,西区,本区,転入(区間異動),163
279,201410,28111,9,西区,本区,転入(転居),25
280,201410,28111,9,西区,本区,転入(その他),3
281,201410,28111,9,西区,本区,転出(総数),594
282,201410,28111,9,西区,本区,転出(市外),382
283,201410,28111,9,西区,本区,転出(区間異動),156
284,201410,28111,9,西区,本区,転出(転居),51
285,201410,28111,9,西区,本区,転出(その他),5
286,201410,28111,20002,西区,西神中央出張所,人口増加数,8
287,201410,28111,20002,西区,西神中央出張所,自然増加数,0
288,201410,28111,20002,西区,西神中央出張所,社会増加数,8
289,201410,28111,20002,西区,西神中央出張所,出生(総数),56
290,201410,28111,20002,西区,西神中央出張所,出生(男),24
291,201410,28111,20002,西区,西神中央出張所,出生(女),32
292,201410,28111,20002,西区,西神中央出張所,死亡(総数),56
293,201410,28111,20002,西区,西神中央出張所,死亡(男),31
294,201410,28111,20002,西区,西神中央出張所,死亡(女),25
295,201410,28111,20002,西区,西神中央出張所,転入(総数),231
296,201410,28111,20002,西区,西神中央出張所,転入(市外),99
297,201410,28111,20002,西区,西神中央出張所,転入(区間異動),80
298,201410,28111,20002,西区,西神中央出張所,転入(転居),51
299,201410,28111,20002,西区,西神中央出張所,転入(その他),1
300,201410,28111,20002,西区,西神中央出張所,転出(総数),223
301,201410,28111,20002,西区,西神中央出張所,転出(市外),119
302,201410,28111,20002,西区,西神中央出張所,転出(区間異動),77
303,201410,28111,20002,西区,西神中央出張所,転出(転居),25
304,201410,28111,20002,西区,西神中央出張所,転出(その他),2
305,201411,28100,0,全市,合計,人口増加数,-444
306,201411,28100,0,全市,合計,自然増加数,-267
307,201411,28100,0,全市,合計,社会増加数,-177
308,201411,28100,0,全市,合計,出生(総数),915
309,201411,28100,0,全市,合計,出生(男),473
310,201411,28100,0,全市,合計,出生(女),442
311,201411,28100,0,全市,合計,死亡(総数),1182
312,201411,28100,0,全市,合計,死亡(男),619
313,201411,28100,0,全市,合計,死亡(女),563
314,201411,28100,0,全市,合計,転入(総数),4511
315,201411,28100,0,全市,合計,転入(市外),2540
316,201411,28100,0,全市,合計,転入(区間異動),1765
317,201411,28100,0,全市,合計,転入(転居),142
318,201411,28100,0,全市,合計,転入(その他),64
319,201411,28100,0,全市,合計,転出(総数),4688
320,201411,28100,0,全市,合計,転出(市外),2682
321,201411,28100,0,全市,合計,転出(区間異動),1765
322,201411,28100,0,全市,合計,転出(転居),142
323,201411,28100,0,全市,合計,転出(その他),99
324,201411,28101,1,東灘区,本区,人口増加数,20
325,201411,28101,1,東灘区,本区,自然増加数,11
326,201411,28101,1,東灘区,本区,社会増加数,9
327,201411,28101,1,東灘区,本区,出生(総数),154
328,201411,28101,1,東灘区,本区,出生(男),86
329,201411,28101,1,東灘区,本区,出生(女),68
330,201411,28101,1,東灘区,本区,死亡(総数),143
331,201411,28101,1,東灘区,本区,死亡(男),72
332,201411,28101,1,東灘区,本区,死亡(女),71
333,201411,28101,1,東灘区,本区,転入(総数),684
334,201411,28101,1,東灘区,本区,転入(市外),495
335,201411,28101,1,東灘区,本区,転入(区間異動),178
336,201411,28101,1,東灘区,本区,転入(転居),0
337,201411,28101,1,東灘区,本区,転入(その他),11
338,201411,28101,1,東灘区,本区,転出(総数),675
339,201411,28101,1,東灘区,本区,転出(市外),475
340,201411,28101,1,東灘区,本区,転出(区間異動),173
341,201411,28101,1,東灘区,本区,転出(転居),0
342,201411,28101,1,東灘区,本区,転出(その他),27
343,201411,28102,2,灘区,本区,人口増加数,-10
344,201411,28102,2,灘区,本区,自然増加数,-34
345,201411,28102,2,灘区,本区,社会増加数,24
346,201411,28102,2,灘区,本区,出生(総数),67
347,201411,28102,2,灘区,本区,出生(男),36
348,201411,28102,2,灘区,本区,出生(女),31
349,201411,28102,2,灘区,本区,死亡(総数),101
350,201411,28102,2,灘区,本区,死亡(男),51
351,201411,28102,2,灘区,本区,死亡(女),50
352,201411,28102,2,灘区,本区,転入(総数),428
353,201411,28102,2,灘区,本区,転入(市外),243
354,201411,28102,2,灘区,本区,転入(区間異動),182
355,201411,28102,2,灘区,本区,転入(転居),0
356,201411,28102,2,灘区,本区,転入(その他),3
357,201411,28102,2,灘区,本区,転出(総数),404
358,201411,28102,2,灘区,本区,転出(市外),250
359,201411,28102,2,灘区,本区,転出(区間異動),146
360,201411,28102,2,灘区,本区,転出(転居),0
361,201411,28102,2,灘区,本区,転出(その他),8
362,201411,28110,3,中央区,本区,人口増加数,41
363,201411,28110,3,中央区,本区,自然増加数,-12
364,201411,28110,3,中央区,本区,社会増加数,53
365,201411,28110,3,中央区,本区,出生(総数),82
366,201411,28110,3,中央区,本区,出生(男),40
367,201411,28110,3,中央区,本区,出生(女),42
368,201411,28110,3,中央区,本区,死亡(総数),94
369,201411,28110,3,中央区,本区,死亡(男),44
370,201411,28110,3,中央区,本区,死亡(女),50
371,201411,28110,3,中央区,本区,転入(総数),718
372,201411,28110,3,中央区,本区,転入(市外),439
373,201411,28110,3,中央区,本区,転入(区間異動),271
374,201411,28110,3,中央区,本区,転入(転居),0
375,201411,28110,3,中央区,本区,転入(その他),8
376,201411,28110,3,中央区,本区,転出(総数),665
377,201411,28110,3,中央区,本区,転出(市外),381
378,201411,28110,3,中央区,本区,転出(区間異動),255
379,201411,28110,3,中央区,本区,転出(転居),0
380,201411,28110,3,中央区,本区,転出(その他),29
381,201411,28105,4,兵庫区,本区,人口増加数,-93
382,201411,28105,4,兵庫区,本区,自然増加数,-48
383,201411,28105,4,兵庫区,本区,社会増加数,-45
384,201411,28105,4,兵庫区,本区,出生(総数),59
385,201411,28105,4,兵庫区,本区,出生(男),33
386,201411,28105,4,兵庫区,本区,出生(女),26
387,201411,28105,4,兵庫区,本区,死亡(総数),107
388,201411,28105,4,兵庫区,本区,死亡(男),47
389,201411,28105,4,兵庫区,本区,死亡(女),60
390,201411,28105,4,兵庫区,本区,転入(総数),393
391,201411,28105,4,兵庫区,本区,転入(市外),184
392,201411,28105,4,兵庫区,本区,転入(区間異動),200
393,201411,28105,4,兵庫区,本区,転入(転居),0
394,201411,28105,4,兵庫区,本区,転入(その他),9
395,201411,28105,4,兵庫区,本区,転出(総数),438
396,201411,28105,4,兵庫区,本区,転出(市外),225
397,201411,28105,4,兵庫区,本区,転出(区間異動),208
398,201411,28105,4,兵庫区,本区,転出(転居),0
399,201411,28105,4,兵庫区,本区,転出(その他),5
400,201411,28109,0,北区,合計,人口増加数,-145
401,201411,28109,0,北区,合計,自然増加数,-70
402,201411,28109,0,北区,合計,社会増加数,-75
403,201411,28109,0,北区,合計,出生(総数),121
404,201411,28109,0,北区,合計,出生(男),68
405,201411,28109,0,北区,合計,出生(女),53
406,201411,28109,0,北区,合計,死亡(総数),191
407,201411,28109,0,北区,合計,死亡(男),103
408,201411,28109,0,北区,合計,死亡(女),88
409,201411,28109,0,北区,合計,転入(総数),473
410,201411,28109,0,北区,合計,転入(市外),282
411,201411,28109,0,北区,合計,転入(区間異動),143
412,201411,28109,0,北区,合計,転入(転居),48
413,201411,28109,0,北区,合計,転入(その他),0
414,201411,28109,0,北区,合計,転出(総数),548
415,201411,28109,0,北区,合計,転出(市外),334
416,201411,28109,0,北区,合計,転出(区間異動),165
417,201411,28109,0,北区,合計,転出(転居),48
418,201411,28109,0,北区,合計,転出(その他),1
419,201411,28109,5,北区,本区,人口増加数,-66
420,201411,28109,5,北区,本区,自然増加数,-56
421,201411,28109,5,北区,本区,社会増加数,-10
422,201411,28109,5,北区,本区,出生(総数),73
423,201411,28109,5,北区,本区,出生(男),43
424,201411,28109,5,北区,本区,出生(女),30
425,201411,28109,5,北区,本区,死亡(総数),129
426,201411,28109,5,北区,本区,死亡(男),73
427,201411,28109,5,北区,本区,死亡(女),56
428,201411,28109,5,北区,本区,転入(総数),288
429,201411,28109,5,北区,本区,転入(市外),153
430,201411,28109,5,北区,本区,転入(区間異動),108
431,201411,28109,5,北区,本区,転入(転居),27
432,201411,28109,5,北区,本区,転入(その他),0
433,201411,28109,5,北区,本区,転出(総数),298
434,201411,28109,5,北区,本区,転出(市外),156
435,201411,28109,5,北区,本区,転出(区間異動),120
436,201411,28109,5,北区,本区,転出(転居),21
437,201411,28109,5,北区,本区,転出(その他),1
438,201411,28109,20001,北区,北神出張所,人口増加数,-79
439,201411,28109,20001,北区,北神出張所,自然増加数,-14
440,201411,28109,20001,北区,北神出張所,社会増加数,-65
441,201411,28109,20001,北区,北神出張所,出生(総数),48
442,201411,28109,20001,北区,北神出張所,出生(男),25
443,201411,28109,20001,北区,北神出張所,出生(女),23
444,201411,28109,20001,北区,北神出張所,死亡(総数),62
445,201411,28109,20001,北区,北神出張所,死亡(男),30
446,201411,28109,20001,北区,北神出張所,死亡(女),32
447,201411,28109,20001,北区,北神出張所,転入(総数),185
448,201411,28109,20001,北区,北神出張所,転入(市外),129
449,201411,28109,20001,北区,北神出張所,転入(区間異動),35
450,201411,28109,20001,北区,北神出張所,転入(転居),21
451,201411,28109,20001,北区,北神出張所,転入(その他),0
452,201411,28109,20001,北区,北神出張所,転出(総数),250
453,201411,28109,20001,北区,北神出張所,転出(市外),178
454,201411,28109,20001,北区,北神出張所,転出(区間異動),45
455,201411,28109,20001,北区,北神出張所,転出(転居),27
456,201411,28109,20001,北区,北神出張所,転出(その他),0
457,201411,28106,6,長田区,本区,人口増加数,16
458,201411,28106,6,長田区,本区,自然増加数,-55
459,201411,28106,6,長田区,本区,社会増加数,71
460,201411,28106,6,長田区,本区,出生(総数),54
461,201411,28106,6,長田区,本区,出生(男),26
462,201411,28106,6,長田区,本区,出生(女),28
463,201411,28106,6,長田区,本区,死亡(総数),109
464,201411,28106,6,長田区,本区,死亡(男),61
465,201411,28106,6,長田区,本区,死亡(女),48
466,201411,28106,6,長田区,本区,転入(総数),333
467,201411,28106,6,長田区,本区,転入(市外),115
468,201411,28106,6,長田区,本区,転入(区間異動),203
469,201411,28106,6,長田区,本区,転入(転居),0
470,201411,28106,6,長田区,本区,転入(その他),15
471,201411,28106,6,長田区,本区,転出(総数),262
472,201411,28106,6,長田区,本区,転出(市外),126
473,201411,28106,6,長田区,本区,転出(区間異動),125
474,201411,28106,6,長田区,本区,転出(転居),0
475,201411,28106,6,長田区,本区,転出(その他),11
476,201411,28107,0,須磨区,合計,人口増加数,-126
477,201411,28107,0,須磨区,合計,自然増加数,1
478,201411,28107,0,須磨区,合計,社会増加数,-127
479,201411,28107,0,須磨区,合計,出生(総数),120
480,201411,28107,0,須磨区,合計,出生(男),60
481,201411,28107,0,須磨区,合計,出生(女),60
482,201411,28107,0,須磨区,合計,死亡(総数),119
483,201411,28107,0,須磨区,合計,死亡(男),68
484,201411,28107,0,須磨区,合計,死亡(女),51
485,201411,28107,0,須磨区,合計,転入(総数),376
486,201411,28107,0,須磨区,合計,転入(市外),154
487,201411,28107,0,須磨区,合計,転入(区間異動),197
488,201411,28107,0,須磨区,合計,転入(転居),22
489,201411,28107,0,須磨区,合計,転入(その他),3
490,201411,28107,0,須磨区,合計,転出(総数),503
491,201411,28107,0,須磨区,合計,転出(市外),218
492,201411,28107,0,須磨区,合計,転出(区間異動),262
493,201411,28107,0,須磨区,合計,転出(転居),22
494,201411,28107,0,須磨区,合計,転出(その他),1
495,201411,28107,7,須磨区,本区,人口増加数,-58
496,201411,28107,7,須磨区,本区,自然増加数,15
497,201411,28107,7,須磨区,本区,社会増加数,-73
498,201411,28107,7,須磨区,本区,出生(総数),66
499,201411,28107,7,須磨区,本区,出生(男),29
500,201411,28107,7,須磨区,本区,出生(女),37
501,201411,28107,7,須磨区,本区,死亡(総数),51
502,201411,28107,7,須磨区,本区,死亡(男),28
503,201411,28107,7,須磨区,本区,死亡(女),23
504,201411,28107,7,須磨区,本区,転入(総数),190
505,201411,28107,7,須磨区,本区,転入(市外),77
506,201411,28107,7,須磨区,本区,転入(区間異動),96
507,201411,28107,7,須磨区,本区,転入(転居),15
508,201411,28107,7,須磨区,本区,転入(その他),2
509,201411,28107,7,須磨区,本区,転出(総数),263
510,201411,28107,7,須磨区,本区,転出(市外),119
511,201411,28107,7,須磨区,本区,転出(区間異動),136
512,201411,28107,7,須磨区,本区,転出(転居),7
513,201411,28107,7,須磨区,本区,転出(その他),1
514,201411,28107,10001,須磨区,北須磨支所,人口増加数,-68
515,201411,28107,10001,須磨区,北須磨支所,自然増加数,-14
516,201411,28107,10001,須磨区,北須磨支所,社会増加数,-54
517,201411,28107,10001,須磨区,北須磨支所,出生(総数),54
518,201411,28107,10001,須磨区,北須磨支所,出生(男),31
519,201411,28107,10001,須磨区,北須磨支所,出生(女),23
520,201411,28107,10001,須磨区,北須磨支所,死亡(総数),68
521,201411,28107,10001,須磨区,北須磨支所,死亡(男),40
522,201411,28107,10001,須磨区,北須磨支所,死亡(女),28
523,201411,28107,10001,須磨区,北須磨支所,転入(総数),186
524,201411,28107,10001,須磨区,北須磨支所,転入(市外),77
525,201411,28107,10001,須磨区,北須磨支所,転入(区間異動),101
526,201411,28107,10001,須磨区,北須磨支所,転入(転居),7
527,201411,28107,10001,須磨区,北須磨支所,転入(その他),1
528,201411,28107,10001,須磨区,北須磨支所,転出(総数),240
529,201411,28107,10001,須磨区,北須磨支所,転出(市外),99
530,201411,28107,10001,須磨区,北須磨支所,転出(区間異動),126
531,201411,28107,10001,須磨区,北須磨支所,転出(転居),15
