﻿_id,対象年月,区名,世帯構成,世帯数
356,201711,北本区,１２人世帯,0
357,201711,北神出張所,１２人世帯,0
358,201711,長田区,１２人世帯,1
359,201711,須磨本区,１２人世帯,0
360,201711,北須磨支所,１２人世帯,0
361,201711,垂水区,１２人世帯,0
362,201711,西区,１２人世帯,0
363,201711,西本区,１２人世帯,0
364,201711,西神中央出張所,１２人世帯,0
365,201711,東灘区,１４人世帯,0
366,201711,灘区,１４人世帯,0
367,201711,中央区,１４人世帯,1
368,201711,兵庫区,１４人世帯,0
369,201711,北区,１４人世帯,0
370,201711,北本区,１４人世帯,0
371,201711,北神出張所,１４人世帯,0
372,201711,長田区,１４人世帯,0
373,201711,須磨本区,１４人世帯,0
374,201711,北須磨支所,１４人世帯,0
375,201711,垂水区,１４人世帯,0
376,201711,西区,１４人世帯,0
377,201711,西本区,１４人世帯,0
378,201711,西神中央出張所,１４人世帯,0
379,201711,東灘区,１５人世帯,0
380,201711,灘区,１５人世帯,0
381,201711,中央区,１５人世帯,1
382,201711,兵庫区,１５人世帯,0
383,201711,北区,１５人世帯,1
384,201711,北本区,１５人世帯,0
385,201711,北神出張所,１５人世帯,1
386,201711,長田区,１５人世帯,0
387,201711,須磨本区,１５人世帯,0
388,201711,北須磨支所,１５人世帯,0
389,201711,垂水区,１５人世帯,0
390,201711,西区,１５人世帯,0
391,201711,西本区,１５人世帯,0
392,201711,西神中央出張所,１５人世帯,0
393,201712,東灘区,１人世帯,41007
394,201712,灘区,１人世帯,32198
395,201712,中央区,１人世帯,48409
396,201712,兵庫区,１人世帯,36948
397,201712,北区,１人世帯,33919
398,201712,北本区,１人世帯,21795
399,201712,北神出張所,１人世帯,12124
400,201712,長田区,１人世帯,29769
401,201712,須磨本区,１人世帯,16352
402,201712,北須磨支所,１人世帯,15741
403,201712,垂水区,１人世帯,40713
404,201712,西区,１人世帯,34641
405,201712,西本区,１人世帯,26740
406,201712,西神中央出張所,１人世帯,7901
407,201712,東灘区,２人世帯,27057
408,201712,灘区,２人世帯,16411
409,201712,中央区,２人世帯,16853
410,201712,兵庫区,２人世帯,13967
411,201712,北区,２人世帯,29284
412,201712,北本区,２人世帯,19461
413,201712,北神出張所,２人世帯,9823
414,201712,長田区,２人世帯,13674
415,201712,須磨本区,２人世帯,9479
416,201712,北須磨支所,２人世帯,14079
417,201712,垂水区,２人世帯,30351
418,201712,西区,２人世帯,30231
419,201712,西本区,２人世帯,19636
420,201712,西神中央出張所,２人世帯,10595
421,201712,東灘区,３人世帯,16138
422,201712,灘区,３人世帯,9431
423,201712,中央区,３人世帯,8297
424,201712,兵庫区,３人世帯,6445
425,201712,北区,３人世帯,16050
426,201712,北本区,３人世帯,9895
427,201712,北神出張所,３人世帯,6155
428,201712,長田区,３人世帯,6028
429,201712,須磨本区,３人世帯,4901
430,201712,北須磨支所,３人世帯,6935
431,201712,垂水区,３人世帯,16076
432,201712,西区,３人世帯,18844
433,201712,西本区,３人世帯,11699
434,201712,西神中央出張所,３人世帯,7145
435,201712,東灘区,４人世帯,13284
436,201712,灘区,４人世帯,7457
437,201712,中央区,４人世帯,5058
438,201712,兵庫区,４人世帯,4270
439,201712,北区,４人世帯,13277
440,201712,北本区,４人世帯,7781
441,201712,北神出張所,４人世帯,5496
442,201712,長田区,４人世帯,4049
443,201712,須磨本区,４人世帯,3977
444,201712,北須磨支所,４人世帯,4710
445,201712,垂水区,４人世帯,13179
446,201712,西区,４人世帯,16033
447,201712,西本区,４人世帯,9473
448,201712,西神中央出張所,４人世帯,6560
449,201712,東灘区,５人世帯,2919
450,201712,灘区,５人世帯,1733
451,201712,中央区,５人世帯,1167
452,201712,兵庫区,５人世帯,1197
453,201712,北区,５人世帯,4110
454,201712,北本区,５人世帯,2218
455,201712,北神出張所,５人世帯,1892
456,201712,長田区,５人世帯,1243
457,201712,須磨本区,５人世帯,991
458,201712,北須磨支所,５人世帯,1192
459,201712,垂水区,５人世帯,3468
460,201712,西区,５人世帯,4535
461,201712,西本区,５人世帯,2921
462,201712,西神中央出張所,５人世帯,1614
463,201712,東灘区,６人世帯,377
464,201712,灘区,６人世帯,224
465,201712,中央区,６人世帯,215
466,201712,兵庫区,６人世帯,222
467,201712,北区,６人世帯,696
468,201712,北本区,６人世帯,314
469,201712,北神出張所,６人世帯,382
470,201712,長田区,６人世帯,204
471,201712,須磨本区,６人世帯,155
472,201712,北須磨支所,６人世帯,164
473,201712,垂水区,６人世帯,482
474,201712,西区,６人世帯,798
475,201712,西本区,６人世帯,605
476,201712,西神中央出張所,６人世帯,193
477,201712,東灘区,７人世帯,61
478,201712,灘区,７人世帯,39
479,201712,中央区,７人世帯,35
480,201712,兵庫区,７人世帯,53
481,201712,北区,７人世帯,145
482,201712,北本区,７人世帯,51
483,201712,北神出張所,７人世帯,94
484,201712,長田区,７人世帯,49
485,201712,須磨本区,７人世帯,29
486,201712,北須磨支所,７人世帯,27
487,201712,垂水区,７人世帯,82
488,201712,西区,７人世帯,183
489,201712,西本区,７人世帯,134
490,201712,西神中央出張所,７人世帯,49
491,201712,東灘区,８人世帯,9
492,201712,灘区,８人世帯,8
493,201712,中央区,８人世帯,11
494,201712,兵庫区,８人世帯,14
495,201712,北区,８人世帯,32
496,201712,北本区,８人世帯,14
497,201712,北神出張所,８人世帯,18
498,201712,長田区,８人世帯,10
499,201712,須磨本区,８人世帯,6
500,201712,北須磨支所,８人世帯,4
501,201712,垂水区,８人世帯,17
502,201712,西区,８人世帯,46
503,201712,西本区,８人世帯,32
504,201712,西神中央出張所,８人世帯,14
505,201712,東灘区,９人世帯,6
506,201712,灘区,９人世帯,0
507,201712,中央区,９人世帯,6
508,201712,兵庫区,９人世帯,3
509,201712,北区,９人世帯,7
510,201712,北本区,９人世帯,2
511,201712,北神出張所,９人世帯,5
512,201712,長田区,９人世帯,2
513,201712,須磨本区,９人世帯,1
514,201712,北須磨支所,９人世帯,0
515,201712,垂水区,９人世帯,5
516,201712,西区,９人世帯,16
517,201712,西本区,９人世帯,11
518,201712,西神中央出張所,９人世帯,5
519,201712,東灘区,１０人世帯,1
520,201712,灘区,１０人世帯,1
521,201712,中央区,１０人世帯,1
522,201712,兵庫区,１０人世帯,1
523,201712,北区,１０人世帯,4
524,201712,北本区,１０人世帯,0
525,201712,北神出張所,１０人世帯,4
526,201712,長田区,１０人世帯,0
527,201712,須磨本区,１０人世帯,0
528,201712,北須磨支所,１０人世帯,0
529,201712,垂水区,１０人世帯,1
530,201712,西区,１０人世帯,2
531,201712,西本区,１０人世帯,1
532,201712,西神中央出張所,１０人世帯,1
533,201712,東灘区,１１人世帯,1
534,201712,灘区,１１人世帯,0
535,201712,中央区,１１人世帯,1
536,201712,兵庫区,１１人世帯,1
537,201712,北区,１１人世帯,1
538,201712,北本区,１１人世帯,0
539,201712,北神出張所,１１人世帯,1
540,201712,長田区,１１人世帯,0
541,201712,須磨本区,１１人世帯,0
542,201712,北須磨支所,１１人世帯,0
543,201712,垂水区,１１人世帯,2
544,201712,西区,１１人世帯,0
545,201712,西本区,１１人世帯,0
546,201712,西神中央出張所,１１人世帯,0
547,201712,東灘区,１２人世帯,0
548,201712,灘区,１２人世帯,0
549,201712,中央区,１２人世帯,0
550,201712,兵庫区,１２人世帯,0
551,201712,北区,１２人世帯,0
552,201712,北本区,１２人世帯,0
553,201712,北神出張所,１２人世帯,0
554,201712,長田区,１２人世帯,1
555,201712,須磨本区,１２人世帯,0
556,201712,北須磨支所,１２人世帯,0
557,201712,垂水区,１２人世帯,0
558,201712,西区,１２人世帯,0
559,201712,西本区,１２人世帯,0
560,201712,西神中央出張所,１２人世帯,0
561,201712,東灘区,１３人世帯,0
562,201712,灘区,１３人世帯,0
563,201712,中央区,１３人世帯,1
564,201712,兵庫区,１３人世帯,0
565,201712,北区,１３人世帯,0
566,201712,北本区,１３人世帯,0
567,201712,北神出張所,１３人世帯,0
568,201712,長田区,１３人世帯,0
569,201712,須磨本区,１３人世帯,0
570,201712,北須磨支所,１３人世帯,0
571,201712,垂水区,１３人世帯,0
572,201712,西区,１３人世帯,0
573,201712,西本区,１３人世帯,0
574,201712,西神中央出張所,１３人世帯,0
575,201712,東灘区,１４人世帯,0
576,201712,灘区,１４人世帯,0
577,201712,中央区,１４人世帯,1
578,201712,兵庫区,１４人世帯,0
579,201712,北区,１４人世帯,0
580,201712,北本区,１４人世帯,0
581,201712,北神出張所,１４人世帯,0
582,201712,長田区,１４人世帯,0
583,201712,須磨本区,１４人世帯,0
584,201712,北須磨支所,１４人世帯,0
585,201712,垂水区,１４人世帯,0
586,201712,西区,１４人世帯,0
587,201712,西本区,１４人世帯,0
588,201712,西神中央出張所,１４人世帯,0
589,201712,東灘区,１５人世帯,0
590,201712,灘区,１５人世帯,0
591,201712,中央区,１５人世帯,1
592,201712,兵庫区,１５人世帯,0
593,201712,北区,１５人世帯,1
594,201712,北本区,１５人世帯,0
595,201712,北神出張所,１５人世帯,1
596,201712,長田区,１５人世帯,0
597,201712,須磨本区,１５人世帯,0
598,201712,北須磨支所,１５人世帯,0
599,201712,垂水区,１５人世帯,0
600,201712,西区,１５人世帯,0
601,201712,西本区,１５人世帯,0
602,201712,西神中央出張所,１５人世帯,0
603,201701,東灘区,１人世帯,40326
604,201701,灘区,１人世帯,31864
605,201701,中央区,１人世帯,47050
606,201701,兵庫区,１人世帯,36282
607,201701,北区,１人世帯,33285
608,201701,北本区,１人世帯,21534
609,201701,北神出張所,１人世帯,11751
610,201701,長田区,１人世帯,29312
611,201701,須磨本区,１人世帯,16126
612,201701,北須磨支所,１人世帯,15465
613,201701,垂水区,１人世帯,40112
614,201701,西区,１人世帯,33833
615,201701,西本区,１人世帯,26119
616,201701,西神中央出張所,１人世帯,7714
617,201701,東灘区,２人世帯,26704
618,201701,灘区,２人世帯,16319
619,201701,中央区,２人世帯,16777
620,201701,兵庫区,２人世帯,13986
621,201701,北区,２人世帯,29114
622,201701,北本区,２人世帯,19387
623,201701,北神出張所,２人世帯,9727
624,201701,長田区,２人世帯,13721
625,201701,須磨本区,２人世帯,9477
626,201701,北須磨支所,２人世帯,14006
627,201701,垂水区,２人世帯,30260
628,201701,西区,２人世帯,29687
629,201701,西本区,２人世帯,19380
630,201701,西神中央出張所,２人世帯,10307
631,201701,東灘区,３人世帯,16260
632,201701,灘区,３人世帯,9526
633,201701,中央区,３人世帯,8185
634,201701,兵庫区,３人世帯,6521
635,201701,北区,３人世帯,16295
636,201701,北本区,３人世帯,10118
637,201701,北神出張所,３人世帯,6177
638,201701,長田区,３人世帯,6163
639,201701,須磨本区,３人世帯,4973
640,201701,北須磨支所,３人世帯,7011
641,201701,垂水区,３人世帯,16368
642,201701,西区,３人世帯,18998
643,201701,西本区,３人世帯,11833
644,201701,西神中央出張所,３人世帯,7165
645,201701,東灘区,４人世帯,13398
646,201701,灘区,４人世帯,7414
647,201701,中央区,４人世帯,5058
648,201701,兵庫区,４人世帯,4283
649,201701,北区,４人世帯,13620
650,201701,北本区,４人世帯,7944
651,201701,北神出張所,４人世帯,5676
652,201701,長田区,４人世帯,4150
653,201701,須磨本区,４人世帯,3979
654,201701,北須磨支所,４人世帯,4862
655,201701,垂水区,４人世帯,13205
656,201701,西区,４人世帯,16505
657,201701,西本区,４人世帯,9772
658,201701,西神中央出張所,４人世帯,6733
659,201701,東灘区,５人世帯,2969
660,201701,灘区,５人世帯,1734
661,201701,中央区,５人世帯,1194
662,201701,兵庫区,５人世帯,1222
663,201701,北区,５人世帯,4236
664,201701,北本区,５人世帯,2308
665,201701,北神出張所,５人世帯,1928
666,201701,長田区,５人世帯,1274
667,201701,須磨本区,５人世帯,1027
668,201701,北須磨支所,５人世帯,1260
669,201701,垂水区,５人世帯,3515
670,201701,西区,５人世帯,4691
671,201701,西本区,５人世帯,3023
672,201701,西神中央出張所,５人世帯,1668
673,201701,東灘区,６人世帯,373
674,201701,灘区,６人世帯,224
675,201701,中央区,６人世帯,208
676,201701,兵庫区,６人世帯,230
677,201701,北区,６人世帯,700
678,201701,北本区,６人世帯,314
679,201701,北神出張所,６人世帯,386
680,201701,長田区,６人世帯,202
681,201701,須磨本区,６人世帯,146
682,201701,北須磨支所,６人世帯,164
683,201701,垂水区,６人世帯,491
684,201701,西区,６人世帯,814
685,201701,西本区,６人世帯,605
686,201701,西神中央出張所,６人世帯,209
687,201701,東灘区,７人世帯,55
688,201701,灘区,７人世帯,38
689,201701,中央区,７人世帯,40
690,201701,兵庫区,７人世帯,53
691,201701,北区,７人世帯,152
692,201701,北本区,７人世帯,57
693,201701,北神出張所,７人世帯,95
694,201701,長田区,７人世帯,50
695,201701,須磨本区,７人世帯,35
696,201701,北須磨支所,７人世帯,25
697,201701,垂水区,７人世帯,82
698,201701,西区,７人世帯,201
699,201701,西本区,７人世帯,150
700,201701,西神中央出張所,７人世帯,51
701,201701,東灘区,８人世帯,14
702,201701,灘区,８人世帯,11
703,201701,中央区,８人世帯,10
704,201701,兵庫区,８人世帯,17
705,201701,北区,８人世帯,29
706,201701,北本区,８人世帯,10
707,201701,北神出張所,８人世帯,19
708,201701,長田区,８人世帯,6
709,201701,須磨本区,８人世帯,8
710,201701,北須磨支所,８人世帯,5
711,201701,垂水区,８人世帯,22
712,201701,西区,８人世帯,43
713,201701,西本区,８人世帯,33
714,201701,西神中央出張所,８人世帯,10
715,201701,東灘区,９人世帯,4
716,201701,灘区,９人世帯,1
717,201701,中央区,９人世帯,7
718,201701,兵庫区,９人世帯,2
719,201701,北区,９人世帯,6
720,201701,北本区,９人世帯,1
721,201701,北神出張所,９人世帯,5
722,201701,長田区,９人世帯,4
723,201701,須磨本区,９人世帯,1
724,201701,北須磨支所,９人世帯,1
725,201701,垂水区,９人世帯,5
726,201701,西区,９人世帯,14
727,201701,西本区,９人世帯,8
728,201701,西神中央出張所,９人世帯,6
729,201701,東灘区,１０人世帯,3
730,201701,灘区,１０人世帯,0
731,201701,中央区,１０人世帯,2
732,201701,兵庫区,１０人世帯,2
733,201701,北区,１０人世帯,6
734,201701,北本区,１０人世帯,1
735,201701,北神出張所,１０人世帯,5
736,201701,長田区,１０人世帯,0
737,201701,須磨本区,１０人世帯,0
738,201701,北須磨支所,１０人世帯,0
739,201701,垂水区,１０人世帯,1
740,201701,西区,１０人世帯,3
741,201701,西本区,１０人世帯,2
742,201701,西神中央出張所,１０人世帯,1
743,201701,東灘区,１１人世帯,1
744,201701,灘区,１１人世帯,0
745,201701,中央区,１１人世帯,1
746,201701,兵庫区,１１人世帯,0
747,201701,北区,１１人世帯,1
748,201701,北本区,１１人世帯,0
749,201701,北神出張所,１１人世帯,1
