﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
105,201710,日本人,兵庫区,社会増減,その他の減,男,0
106,201710,日本人,北区,社会増減,その他の減,男,0
107,201710,日本人,長田区,社会増減,その他の減,男,1
108,201710,日本人,須磨区,社会増減,その他の減,男,0
109,201710,日本人,垂水区,社会増減,その他の減,男,0
110,201710,日本人,西区,社会増減,その他の減,男,0
111,201710,日本人,全市,社会増減,その他の減,女,1
112,201710,日本人,東灘区,社会増減,その他の減,女,1
113,201710,日本人,灘区,社会増減,その他の減,女,0
114,201710,日本人,中央区,社会増減,その他の減,女,0
115,201710,日本人,兵庫区,社会増減,その他の減,女,0
116,201710,日本人,北区,社会増減,その他の減,女,0
117,201710,日本人,長田区,社会増減,その他の減,女,0
118,201710,日本人,須磨区,社会増減,その他の減,女,0
119,201710,日本人,垂水区,社会増減,その他の減,女,0
120,201710,日本人,西区,社会増減,その他の減,女,0
121,201710,日本人,全市,社会増減,増減　@,合計,48
122,201710,日本人,東灘区,社会増減,増減　@,合計,11
123,201710,日本人,灘区,社会増減,増減　@,合計,15
124,201710,日本人,中央区,社会増減,増減　@,合計,90
125,201710,日本人,兵庫区,社会増減,増減　@,合計,-24
126,201710,日本人,北区,社会増減,増減　@,合計,-28
127,201710,日本人,長田区,社会増減,増減　@,合計,-1
128,201710,日本人,須磨区,社会増減,増減　@,合計,-47
129,201710,日本人,垂水区,社会増減,増減　@,合計,67
130,201710,日本人,西区,社会増減,増減　@,合計,-35
131,201710,日本人,全市,社会増減,増減　@,男,86
132,201710,日本人,東灘区,社会増減,増減　@,男,23
133,201710,日本人,灘区,社会増減,増減　@,男,1
134,201710,日本人,中央区,社会増減,増減　@,男,52
135,201710,日本人,兵庫区,社会増減,増減　@,男,18
136,201710,日本人,北区,社会増減,増減　@,男,-14
137,201710,日本人,長田区,社会増減,増減　@,男,15
138,201710,日本人,須磨区,社会増減,増減　@,男,-37
139,201710,日本人,垂水区,社会増減,増減　@,男,35
140,201710,日本人,西区,社会増減,増減　@,男,-7
141,201710,日本人,全市,社会増減,増減　@,女,-38
142,201710,日本人,東灘区,社会増減,増減　@,女,-12
143,201710,日本人,灘区,社会増減,増減　@,女,14
144,201710,日本人,中央区,社会増減,増減　@,女,38
145,201710,日本人,兵庫区,社会増減,増減　@,女,-42
146,201710,日本人,北区,社会増減,増減　@,女,-14
147,201710,日本人,長田区,社会増減,増減　@,女,-16
148,201710,日本人,須磨区,社会増減,増減　@,女,-10
149,201710,日本人,垂水区,社会増減,増減　@,女,32
150,201710,日本人,西区,社会増減,増減　@,女,-28
151,201710,日本人,全市,自然増減,出生,合計,976
152,201710,日本人,東灘区,自然増減,出生,合計,141
153,201710,日本人,灘区,自然増減,出生,合計,112
154,201710,日本人,中央区,自然増減,出生,合計,82
155,201710,日本人,兵庫区,自然増減,出生,合計,71
156,201710,日本人,北区,自然増減,出生,合計,125
157,201710,日本人,長田区,自然増減,出生,合計,47
158,201710,日本人,須磨区,自然増減,出生,合計,94
159,201710,日本人,垂水区,自然増減,出生,合計,165
160,201710,日本人,西区,自然増減,出生,合計,139
161,201710,日本人,全市,自然増減,出生,男,507
162,201710,日本人,東灘区,自然増減,出生,男,73
163,201710,日本人,灘区,自然増減,出生,男,57
164,201710,日本人,中央区,自然増減,出生,男,41
165,201710,日本人,兵庫区,自然増減,出生,男,28
166,201710,日本人,北区,自然増減,出生,男,71
167,201710,日本人,長田区,自然増減,出生,男,27
168,201710,日本人,須磨区,自然増減,出生,男,48
169,201710,日本人,垂水区,自然増減,出生,男,87
170,201710,日本人,西区,自然増減,出生,男,75
171,201710,日本人,全市,自然増減,出生,女,469
172,201710,日本人,東灘区,自然増減,出生,女,68
173,201710,日本人,灘区,自然増減,出生,女,55
174,201710,日本人,中央区,自然増減,出生,女,41
175,201710,日本人,兵庫区,自然増減,出生,女,43
176,201710,日本人,北区,自然増減,出生,女,54
177,201710,日本人,長田区,自然増減,出生,女,20
178,201710,日本人,須磨区,自然増減,出生,女,46
179,201710,日本人,垂水区,自然増減,出生,女,78
180,201710,日本人,西区,自然増減,出生,女,64
181,201710,日本人,全市,自然増減,死亡,合計,1238
182,201710,日本人,東灘区,自然増減,死亡,合計,118
183,201710,日本人,灘区,自然増減,死亡,合計,92
184,201710,日本人,中央区,自然増減,死亡,合計,105
185,201710,日本人,兵庫区,自然増減,死亡,合計,108
186,201710,日本人,北区,自然増減,死亡,合計,175
187,201710,日本人,長田区,自然増減,死亡,合計,102
188,201710,日本人,須磨区,自然増減,死亡,合計,160
189,201710,日本人,垂水区,自然増減,死亡,合計,202
190,201710,日本人,西区,自然増減,死亡,合計,176
191,201710,日本人,全市,自然増減,死亡,男,653
192,201710,日本人,東灘区,自然増減,死亡,男,58
193,201710,日本人,灘区,自然増減,死亡,男,47
194,201710,日本人,中央区,自然増減,死亡,男,57
195,201710,日本人,兵庫区,自然増減,死亡,男,60
196,201710,日本人,北区,自然増減,死亡,男,90
197,201710,日本人,長田区,自然増減,死亡,男,54
198,201710,日本人,須磨区,自然増減,死亡,男,74
199,201710,日本人,垂水区,自然増減,死亡,男,115
200,201710,日本人,西区,自然増減,死亡,男,98
201,201710,日本人,全市,自然増減,死亡,女,585
202,201710,日本人,東灘区,自然増減,死亡,女,60
203,201710,日本人,灘区,自然増減,死亡,女,45
204,201710,日本人,中央区,自然増減,死亡,女,48
205,201710,日本人,兵庫区,自然増減,死亡,女,48
206,201710,日本人,北区,自然増減,死亡,女,85
207,201710,日本人,長田区,自然増減,死亡,女,48
208,201710,日本人,須磨区,自然増減,死亡,女,86
209,201710,日本人,垂水区,自然増減,死亡,女,87
210,201710,日本人,西区,自然増減,死亡,女,78
211,201710,日本人,全市,自然増減,増減　A,合計,-262
212,201710,日本人,東灘区,自然増減,増減　A,合計,23
213,201710,日本人,灘区,自然増減,増減　A,合計,20
214,201710,日本人,中央区,自然増減,増減　A,合計,-23
215,201710,日本人,兵庫区,自然増減,増減　A,合計,-37
216,201710,日本人,北区,自然増減,増減　A,合計,-50
217,201710,日本人,長田区,自然増減,増減　A,合計,-55
218,201710,日本人,須磨区,自然増減,増減　A,合計,-66
219,201710,日本人,垂水区,自然増減,増減　A,合計,-37
220,201710,日本人,西区,自然増減,増減　A,合計,-37
221,201710,日本人,全市,自然増減,増減　A,男,-146
222,201710,日本人,東灘区,自然増減,増減　A,男,15
223,201710,日本人,灘区,自然増減,増減　A,男,10
224,201710,日本人,中央区,自然増減,増減　A,男,-16
225,201710,日本人,兵庫区,自然増減,増減　A,男,-32
226,201710,日本人,北区,自然増減,増減　A,男,-19
227,201710,日本人,長田区,自然増減,増減　A,男,-27
228,201710,日本人,須磨区,自然増減,増減　A,男,-26
229,201710,日本人,垂水区,自然増減,増減　A,男,-28
230,201710,日本人,西区,自然増減,増減　A,男,-23
231,201710,日本人,全市,自然増減,増減　A,女,-116
232,201710,日本人,東灘区,自然増減,増減　A,女,8
233,201710,日本人,灘区,自然増減,増減　A,女,10
234,201710,日本人,中央区,自然増減,増減　A,女,-7
235,201710,日本人,兵庫区,自然増減,増減　A,女,-5
236,201710,日本人,北区,自然増減,増減　A,女,-31
237,201710,日本人,長田区,自然増減,増減　A,女,-28
238,201710,日本人,須磨区,自然増減,増減　A,女,-40
239,201710,日本人,垂水区,自然増減,増減　A,女,-9
240,201710,日本人,西区,自然増減,増減　A,女,-14
241,201710,日本人,全市,人口増減,増減　B（@＋A）,合計,-214
242,201710,日本人,東灘区,人口増減,増減　B（@＋A）,合計,34
243,201710,日本人,灘区,人口増減,増減　B（@＋A）,合計,35
244,201710,日本人,中央区,人口増減,増減　B（@＋A）,合計,67
245,201710,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,-61
246,201710,日本人,北区,人口増減,増減　B（@＋A）,合計,-78
247,201710,日本人,長田区,人口増減,増減　B（@＋A）,合計,-56
248,201710,日本人,須磨区,人口増減,増減　B（@＋A）,合計,-113
249,201710,日本人,垂水区,人口増減,増減　B（@＋A）,合計,30
250,201710,日本人,西区,人口増減,増減　B（@＋A）,合計,-72
251,201710,日本人,全市,人口増減,増減　B（@＋A）,男,-60
252,201710,日本人,東灘区,人口増減,増減　B（@＋A）,男,38
253,201710,日本人,灘区,人口増減,増減　B（@＋A）,男,11
254,201710,日本人,中央区,人口増減,増減　B（@＋A）,男,36
255,201710,日本人,兵庫区,人口増減,増減　B（@＋A）,男,-14
256,201710,日本人,北区,人口増減,増減　B（@＋A）,男,-33
257,201710,日本人,長田区,人口増減,増減　B（@＋A）,男,-12
258,201710,日本人,須磨区,人口増減,増減　B（@＋A）,男,-63
259,201710,日本人,垂水区,人口増減,増減　B（@＋A）,男,7
260,201710,日本人,西区,人口増減,増減　B（@＋A）,男,-30
261,201710,日本人,全市,人口増減,増減　B（@＋A）,女,-154
262,201710,日本人,東灘区,人口増減,増減　B（@＋A）,女,-4
263,201710,日本人,灘区,人口増減,増減　B（@＋A）,女,24
264,201710,日本人,中央区,人口増減,増減　B（@＋A）,女,31
265,201710,日本人,兵庫区,人口増減,増減　B（@＋A）,女,-47
266,201710,日本人,北区,人口増減,増減　B（@＋A）,女,-45
267,201710,日本人,長田区,人口増減,増減　B（@＋A）,女,-44
268,201710,日本人,須磨区,人口増減,増減　B（@＋A）,女,-50
269,201710,日本人,垂水区,人口増減,増減　B（@＋A）,女,23
270,201710,日本人,西区,人口増減,増減　B（@＋A）,女,-42
271,201710,外国人,全市,社会増減,転入,合計,1627
272,201710,外国人,東灘区,社会増減,転入,合計,159
273,201710,外国人,灘区,社会増減,転入,合計,172
274,201710,外国人,中央区,社会増減,転入,合計,547
275,201710,外国人,兵庫区,社会増減,転入,合計,416
276,201710,外国人,北区,社会増減,転入,合計,71
277,201710,外国人,長田区,社会増減,転入,合計,160
278,201710,外国人,須磨区,社会増減,転入,合計,30
279,201710,外国人,垂水区,社会増減,転入,合計,33
280,201710,外国人,西区,社会増減,転入,合計,39
281,201710,外国人,全市,社会増減,転入,男,937
282,201710,外国人,東灘区,社会増減,転入,男,83
283,201710,外国人,灘区,社会増減,転入,男,97
284,201710,外国人,中央区,社会増減,転入,男,306
285,201710,外国人,兵庫区,社会増減,転入,男,253
286,201710,外国人,北区,社会増減,転入,男,42
287,201710,外国人,長田区,社会増減,転入,男,106
288,201710,外国人,須磨区,社会増減,転入,男,19
289,201710,外国人,垂水区,社会増減,転入,男,16
290,201710,外国人,西区,社会増減,転入,男,15
291,201710,外国人,全市,社会増減,転入,女,690
292,201710,外国人,東灘区,社会増減,転入,女,76
293,201710,外国人,灘区,社会増減,転入,女,75
294,201710,外国人,中央区,社会増減,転入,女,241
295,201710,外国人,兵庫区,社会増減,転入,女,163
296,201710,外国人,北区,社会増減,転入,女,29
297,201710,外国人,長田区,社会増減,転入,女,54
298,201710,外国人,須磨区,社会増減,転入,女,11
299,201710,外国人,垂水区,社会増減,転入,女,17
300,201710,外国人,西区,社会増減,転入,女,24
301,201710,外国人,全市,社会増減,転出,合計,641
302,201710,外国人,東灘区,社会増減,転出,合計,81
303,201710,外国人,灘区,社会増減,転出,合計,93
304,201710,外国人,中央区,社会増減,転出,合計,166
305,201710,外国人,兵庫区,社会増減,転出,合計,120
306,201710,外国人,北区,社会増減,転出,合計,32
307,201710,外国人,長田区,社会増減,転出,合計,89
308,201710,外国人,須磨区,社会増減,転出,合計,33
309,201710,外国人,垂水区,社会増減,転出,合計,16
310,201710,外国人,西区,社会増減,転出,合計,11
311,201710,外国人,全市,社会増減,転出,男,333
312,201710,外国人,東灘区,社会増減,転出,男,46
313,201710,外国人,灘区,社会増減,転出,男,41
314,201710,外国人,中央区,社会増減,転出,男,74
315,201710,外国人,兵庫区,社会増減,転出,男,75
316,201710,外国人,北区,社会増減,転出,男,15
317,201710,外国人,長田区,社会増減,転出,男,48
318,201710,外国人,須磨区,社会増減,転出,男,22
319,201710,外国人,垂水区,社会増減,転出,男,5
320,201710,外国人,西区,社会増減,転出,男,7
321,201710,外国人,全市,社会増減,転出,女,308
322,201710,外国人,東灘区,社会増減,転出,女,35
323,201710,外国人,灘区,社会増減,転出,女,52
324,201710,外国人,中央区,社会増減,転出,女,92
325,201710,外国人,兵庫区,社会増減,転出,女,45
326,201710,外国人,北区,社会増減,転出,女,17
327,201710,外国人,長田区,社会増減,転出,女,41
328,201710,外国人,須磨区,社会増減,転出,女,11
329,201710,外国人,垂水区,社会増減,転出,女,11
330,201710,外国人,西区,社会増減,転出,女,4
331,201710,外国人,全市,社会増減,その他の増,合計,31
332,201710,外国人,東灘区,社会増減,その他の増,合計,11
333,201710,外国人,灘区,社会増減,その他の増,合計,3
334,201710,外国人,中央区,社会増減,その他の増,合計,5
335,201710,外国人,兵庫区,社会増減,その他の増,合計,4
336,201710,外国人,北区,社会増減,その他の増,合計,1
337,201710,外国人,長田区,社会増減,その他の増,合計,3
338,201710,外国人,須磨区,社会増減,その他の増,合計,3
339,201710,外国人,垂水区,社会増減,その他の増,合計,1
340,201710,外国人,西区,社会増減,その他の増,合計,0
341,201710,外国人,全市,社会増減,その他の増,男,15
342,201710,外国人,東灘区,社会増減,その他の増,男,4
343,201710,外国人,灘区,社会増減,その他の増,男,3
344,201710,外国人,中央区,社会増減,その他の増,男,2
345,201710,外国人,兵庫区,社会増減,その他の増,男,3
346,201710,外国人,北区,社会増減,その他の増,男,0
347,201710,外国人,長田区,社会増減,その他の増,男,1
348,201710,外国人,須磨区,社会増減,その他の増,男,1
349,201710,外国人,垂水区,社会増減,その他の増,男,1
350,201710,外国人,西区,社会増減,その他の増,男,0
351,201710,外国人,全市,社会増減,その他の増,女,16
352,201710,外国人,東灘区,社会増減,その他の増,女,7
353,201710,外国人,灘区,社会増減,その他の増,女,0
354,201710,外国人,中央区,社会増減,その他の増,女,3
355,201710,外国人,兵庫区,社会増減,その他の増,女,1
356,201710,外国人,北区,社会増減,その他の増,女,1
357,201710,外国人,長田区,社会増減,その他の増,女,2
358,201710,外国人,須磨区,社会増減,その他の増,女,2
359,201710,外国人,垂水区,社会増減,その他の増,女,0
360,201710,外国人,西区,社会増減,その他の増,女,0
361,201710,外国人,全市,社会増減,その他の減,合計,143
362,201710,外国人,東灘区,社会増減,その他の減,合計,27
363,201710,外国人,灘区,社会増減,その他の減,合計,15
364,201710,外国人,中央区,社会増減,その他の減,合計,39
365,201710,外国人,兵庫区,社会増減,その他の減,合計,37
366,201710,外国人,北区,社会増減,その他の減,合計,5
367,201710,外国人,長田区,社会増減,その他の減,合計,5
368,201710,外国人,須磨区,社会増減,その他の減,合計,4
369,201710,外国人,垂水区,社会増減,その他の減,合計,4
370,201710,外国人,西区,社会増減,その他の減,合計,7
371,201710,外国人,全市,社会増減,その他の減,男,84
372,201710,外国人,東灘区,社会増減,その他の減,男,17
373,201710,外国人,灘区,社会増減,その他の減,男,8
374,201710,外国人,中央区,社会増減,その他の減,男,18
375,201710,外国人,兵庫区,社会増減,その他の減,男,21
376,201710,外国人,北区,社会増減,その他の減,男,3
377,201710,外国人,長田区,社会増減,その他の減,男,3
378,201710,外国人,須磨区,社会増減,その他の減,男,3
379,201710,外国人,垂水区,社会増減,その他の減,男,4
380,201710,外国人,西区,社会増減,その他の減,男,7
381,201710,外国人,全市,社会増減,その他の減,女,59
382,201710,外国人,東灘区,社会増減,その他の減,女,10
383,201710,外国人,灘区,社会増減,その他の減,女,7
384,201710,外国人,中央区,社会増減,その他の減,女,21
385,201710,外国人,兵庫区,社会増減,その他の減,女,16
386,201710,外国人,北区,社会増減,その他の減,女,2
387,201710,外国人,長田区,社会増減,その他の減,女,2
388,201710,外国人,須磨区,社会増減,その他の減,女,1
389,201710,外国人,垂水区,社会増減,その他の減,女,0
390,201710,外国人,西区,社会増減,その他の減,女,0
391,201710,外国人,全市,社会増減,増減　@,合計,874
392,201710,外国人,東灘区,社会増減,増減　@,合計,62
393,201710,外国人,灘区,社会増減,増減　@,合計,67
394,201710,外国人,中央区,社会増減,増減　@,合計,347
395,201710,外国人,兵庫区,社会増減,増減　@,合計,263
396,201710,外国人,北区,社会増減,増減　@,合計,35
397,201710,外国人,長田区,社会増減,増減　@,合計,69
398,201710,外国人,須磨区,社会増減,増減　@,合計,-4
399,201710,外国人,垂水区,社会増減,増減　@,合計,14
400,201710,外国人,西区,社会増減,増減　@,合計,21
401,201710,外国人,全市,社会増減,増減　@,男,535
402,201710,外国人,東灘区,社会増減,増減　@,男,24
403,201710,外国人,灘区,社会増減,増減　@,男,51
404,201710,外国人,中央区,社会増減,増減　@,男,216
405,201710,外国人,兵庫区,社会増減,増減　@,男,160
406,201710,外国人,北区,社会増減,増減　@,男,24
407,201710,外国人,長田区,社会増減,増減　@,男,56
408,201710,外国人,須磨区,社会増減,増減　@,男,-5
409,201710,外国人,垂水区,社会増減,増減　@,男,8
410,201710,外国人,西区,社会増減,増減　@,男,1
411,201710,外国人,全市,社会増減,増減　@,女,339
412,201710,外国人,東灘区,社会増減,増減　@,女,38
413,201710,外国人,灘区,社会増減,増減　@,女,16
414,201710,外国人,中央区,社会増減,増減　@,女,131
415,201710,外国人,兵庫区,社会増減,増減　@,女,103
416,201710,外国人,北区,社会増減,増減　@,女,11
417,201710,外国人,長田区,社会増減,増減　@,女,13
418,201710,外国人,須磨区,社会増減,増減　@,女,1
419,201710,外国人,垂水区,社会増減,増減　@,女,6
420,201710,外国人,西区,社会増減,増減　@,女,20
421,201710,外国人,全市,自然増減,出生,合計,16
422,201710,外国人,東灘区,自然増減,出生,合計,1
423,201710,外国人,灘区,自然増減,出生,合計,0
424,201710,外国人,中央区,自然増減,出生,合計,7
425,201710,外国人,兵庫区,自然増減,出生,合計,1
426,201710,外国人,北区,自然増減,出生,合計,0
427,201710,外国人,長田区,自然増減,出生,合計,3
428,201710,外国人,須磨区,自然増減,出生,合計,2
429,201710,外国人,垂水区,自然増減,出生,合計,1
430,201710,外国人,西区,自然増減,出生,合計,1
431,201710,外国人,全市,自然増減,出生,男,6
432,201710,外国人,東灘区,自然増減,出生,男,1
433,201710,外国人,灘区,自然増減,出生,男,0
434,201710,外国人,中央区,自然増減,出生,男,1
435,201710,外国人,兵庫区,自然増減,出生,男,1
436,201710,外国人,北区,自然増減,出生,男,0
437,201710,外国人,長田区,自然増減,出生,男,2
438,201710,外国人,須磨区,自然増減,出生,男,1
439,201710,外国人,垂水区,自然増減,出生,男,0
440,201710,外国人,西区,自然増減,出生,男,0
441,201710,外国人,全市,自然増減,出生,女,10
442,201710,外国人,東灘区,自然増減,出生,女,0
443,201710,外国人,灘区,自然増減,出生,女,0
444,201710,外国人,中央区,自然増減,出生,女,6
445,201710,外国人,兵庫区,自然増減,出生,女,0
446,201710,外国人,北区,自然増減,出生,女,0
447,201710,外国人,長田区,自然増減,出生,女,1
448,201710,外国人,須磨区,自然増減,出生,女,1
449,201710,外国人,垂水区,自然増減,出生,女,1
450,201710,外国人,西区,自然増減,出生,女,1
451,201710,外国人,全市,自然増減,死亡,合計,20
452,201710,外国人,東灘区,自然増減,死亡,合計,0
453,201710,外国人,灘区,自然増減,死亡,合計,2
454,201710,外国人,中央区,自然増減,死亡,合計,6
455,201710,外国人,兵庫区,自然増減,死亡,合計,4
456,201710,外国人,北区,自然増減,死亡,合計,0
457,201710,外国人,長田区,自然増減,死亡,合計,5
458,201710,外国人,須磨区,自然増減,死亡,合計,2
459,201710,外国人,垂水区,自然増減,死亡,合計,1
460,201710,外国人,西区,自然増減,死亡,合計,0
461,201710,外国人,全市,自然増減,死亡,男,9
462,201710,外国人,東灘区,自然増減,死亡,男,0
463,201710,外国人,灘区,自然増減,死亡,男,1
464,201710,外国人,中央区,自然増減,死亡,男,5
465,201710,外国人,兵庫区,自然増減,死亡,男,2
466,201710,外国人,北区,自然増減,死亡,男,0
467,201710,外国人,長田区,自然増減,死亡,男,0
468,201710,外国人,須磨区,自然増減,死亡,男,0
469,201710,外国人,垂水区,自然増減,死亡,男,1
470,201710,外国人,西区,自然増減,死亡,男,0
471,201710,外国人,全市,自然増減,死亡,女,11
472,201710,外国人,東灘区,自然増減,死亡,女,0
473,201710,外国人,灘区,自然増減,死亡,女,1
474,201710,外国人,中央区,自然増減,死亡,女,1
475,201710,外国人,兵庫区,自然増減,死亡,女,2
476,201710,外国人,北区,自然増減,死亡,女,0
477,201710,外国人,長田区,自然増減,死亡,女,5
478,201710,外国人,須磨区,自然増減,死亡,女,2
479,201710,外国人,垂水区,自然増減,死亡,女,0
480,201710,外国人,西区,自然増減,死亡,女,0
481,201710,外国人,全市,自然増減,増減　A,合計,-4
482,201710,外国人,東灘区,自然増減,増減　A,合計,1
483,201710,外国人,灘区,自然増減,増減　A,合計,-2
484,201710,外国人,中央区,自然増減,増減　A,合計,1
485,201710,外国人,兵庫区,自然増減,増減　A,合計,-3
486,201710,外国人,北区,自然増減,増減　A,合計,0
487,201710,外国人,長田区,自然増減,増減　A,合計,-2
488,201710,外国人,須磨区,自然増減,増減　A,合計,0
489,201710,外国人,垂水区,自然増減,増減　A,合計,0
490,201710,外国人,西区,自然増減,増減　A,合計,1
491,201710,外国人,全市,自然増減,増減　A,男,-3
492,201710,外国人,東灘区,自然増減,増減　A,男,1
493,201710,外国人,灘区,自然増減,増減　A,男,-1
494,201710,外国人,中央区,自然増減,増減　A,男,-4
495,201710,外国人,兵庫区,自然増減,増減　A,男,-1
496,201710,外国人,北区,自然増減,増減　A,男,0
497,201710,外国人,長田区,自然増減,増減　A,男,2
498,201710,外国人,須磨区,自然増減,増減　A,男,1
499,201710,外国人,垂水区,自然増減,増減　A,男,-1
500,201710,外国人,西区,自然増減,増減　A,男,0
501,201710,外国人,全市,自然増減,増減　A,女,-1
502,201710,外国人,東灘区,自然増減,増減　A,女,0
503,201710,外国人,灘区,自然増減,増減　A,女,-1
504,201710,外国人,中央区,自然増減,増減　A,女,5
505,201710,外国人,兵庫区,自然増減,増減　A,女,-2
506,201710,外国人,北区,自然増減,増減　A,女,0
507,201710,外国人,長田区,自然増減,増減　A,女,-4
508,201710,外国人,須磨区,自然増減,増減　A,女,-1
509,201710,外国人,垂水区,自然増減,増減　A,女,1
510,201710,外国人,西区,自然増減,増減　A,女,1
511,201710,外国人,全市,人口増減,増減　B（@＋A）,合計,870
