﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
115,201610,須磨区,北須磨支所,11,ボリビア,0
116,201610,垂水区,合計,11,ボリビア,1
117,201610,西区,西区合計,11,ボリビア,0
118,201610,西区,西本区,11,ボリビア,0
119,201610,西区,西神中央出張所,11,ボリビア,0
120,201610,合計,合計,11,ボリビア,15
121,201610,東灘区,合計,12,ブラジル,188
122,201610,灘区,合計,12,ブラジル,14
123,201610,中央区,合計,12,ブラジル,42
124,201610,兵庫区,合計,12,ブラジル,16
125,201610,北区,北区合計,12,ブラジル,33
126,201610,北区,北本区,12,ブラジル,24
127,201610,北区,北神出張所,12,ブラジル,9
128,201610,長田区,合計,12,ブラジル,16
129,201610,須磨区,須磨本区,12,ブラジル,12
130,201610,須磨区,北須磨支所,12,ブラジル,6
131,201610,垂水区,合計,12,ブラジル,14
132,201610,西区,西区合計,12,ブラジル,31
133,201610,西区,西本区,12,ブラジル,22
134,201610,西区,西神中央出張所,12,ブラジル,9
135,201610,合計,合計,12,ブラジル,372
136,201610,東灘区,合計,13,ブルガリア,2
137,201610,灘区,合計,13,ブルガリア,4
138,201610,中央区,合計,13,ブルガリア,5
139,201610,兵庫区,合計,13,ブルガリア,6
140,201610,北区,北区合計,13,ブルガリア,0
141,201610,北区,北本区,13,ブルガリア,0
142,201610,北区,北神出張所,13,ブルガリア,0
143,201610,長田区,合計,13,ブルガリア,0
144,201610,須磨区,須磨本区,13,ブルガリア,0
145,201610,須磨区,北須磨支所,13,ブルガリア,4
146,201610,垂水区,合計,13,ブルガリア,0
147,201610,西区,西区合計,13,ブルガリア,1
148,201610,西区,西本区,13,ブルガリア,1
149,201610,西区,西神中央出張所,13,ブルガリア,0
150,201610,合計,合計,13,ブルガリア,22
151,201610,東灘区,合計,14,ミャンマー,13
152,201610,灘区,合計,14,ミャンマー,12
153,201610,中央区,合計,14,ミャンマー,47
154,201610,兵庫区,合計,14,ミャンマー,7
155,201610,北区,北区合計,14,ミャンマー,8
156,201610,北区,北本区,14,ミャンマー,5
157,201610,北区,北神出張所,14,ミャンマー,3
158,201610,長田区,合計,14,ミャンマー,34
159,201610,須磨区,須磨本区,14,ミャンマー,3
160,201610,須磨区,北須磨支所,14,ミャンマー,0
161,201610,垂水区,合計,14,ミャンマー,1
162,201610,西区,西区合計,14,ミャンマー,2
163,201610,西区,西本区,14,ミャンマー,1
164,201610,西区,西神中央出張所,14,ミャンマー,1
165,201610,合計,合計,14,ミャンマー,127
166,201610,東灘区,合計,15,バーレーン,1
167,201610,灘区,合計,15,バーレーン,0
168,201610,中央区,合計,15,バーレーン,0
169,201610,兵庫区,合計,15,バーレーン,0
170,201610,北区,北区合計,15,バーレーン,0
171,201610,北区,北本区,15,バーレーン,0
172,201610,北区,北神出張所,15,バーレーン,0
173,201610,長田区,合計,15,バーレーン,0
174,201610,須磨区,須磨本区,15,バーレーン,0
175,201610,須磨区,北須磨支所,15,バーレーン,0
176,201610,垂水区,合計,15,バーレーン,0
177,201610,西区,西区合計,15,バーレーン,0
178,201610,西区,西本区,15,バーレーン,0
179,201610,西区,西神中央出張所,15,バーレーン,0
180,201610,合計,合計,15,バーレーン,1
181,201610,東灘区,合計,18,バルバドス,0
182,201610,灘区,合計,18,バルバドス,0
183,201610,中央区,合計,18,バルバドス,1
184,201610,兵庫区,合計,18,バルバドス,0
185,201610,北区,北区合計,18,バルバドス,1
186,201610,北区,北本区,18,バルバドス,1
187,201610,北区,北神出張所,18,バルバドス,0
188,201610,長田区,合計,18,バルバドス,0
189,201610,須磨区,須磨本区,18,バルバドス,0
190,201610,須磨区,北須磨支所,18,バルバドス,0
191,201610,垂水区,合計,18,バルバドス,2
192,201610,西区,西区合計,18,バルバドス,0
193,201610,西区,西本区,18,バルバドス,0
194,201610,西区,西神中央出張所,18,バルバドス,0
195,201610,合計,合計,18,バルバドス,4
196,201610,東灘区,合計,19,ボツワナ,0
197,201610,灘区,合計,19,ボツワナ,0
198,201610,中央区,合計,19,ボツワナ,1
199,201610,兵庫区,合計,19,ボツワナ,0
200,201610,北区,北区合計,19,ボツワナ,0
201,201610,北区,北本区,19,ボツワナ,0
202,201610,北区,北神出張所,19,ボツワナ,0
203,201610,長田区,合計,19,ボツワナ,0
204,201610,須磨区,須磨本区,19,ボツワナ,0
205,201610,須磨区,北須磨支所,19,ボツワナ,0
206,201610,垂水区,合計,19,ボツワナ,0
207,201610,西区,西区合計,19,ボツワナ,0
208,201610,西区,西本区,19,ボツワナ,0
209,201610,西区,西神中央出張所,19,ボツワナ,0
210,201610,合計,合計,19,ボツワナ,1
211,201610,東灘区,合計,21,バングラデシュ,10
212,201610,灘区,合計,21,バングラデシュ,19
213,201610,中央区,合計,21,バングラデシュ,37
214,201610,兵庫区,合計,21,バングラデシュ,6
215,201610,北区,北区合計,21,バングラデシュ,2
216,201610,北区,北本区,21,バングラデシュ,1
217,201610,北区,北神出張所,21,バングラデシュ,1
218,201610,長田区,合計,21,バングラデシュ,1
219,201610,須磨区,須磨本区,21,バングラデシュ,0
220,201610,須磨区,北須磨支所,21,バングラデシュ,0
221,201610,垂水区,合計,21,バングラデシュ,0
222,201610,西区,西区合計,21,バングラデシュ,1
223,201610,西区,西本区,21,バングラデシュ,1
224,201610,西区,西神中央出張所,21,バングラデシュ,0
225,201610,合計,合計,21,バングラデシュ,76
226,201610,東灘区,合計,25,ベラルーシ,1
227,201610,灘区,合計,25,ベラルーシ,0
228,201610,中央区,合計,25,ベラルーシ,1
229,201610,兵庫区,合計,25,ベラルーシ,1
230,201610,北区,北区合計,25,ベラルーシ,4
231,201610,北区,北本区,25,ベラルーシ,0
232,201610,北区,北神出張所,25,ベラルーシ,4
233,201610,長田区,合計,25,ベラルーシ,0
234,201610,須磨区,須磨本区,25,ベラルーシ,0
235,201610,須磨区,北須磨支所,25,ベラルーシ,0
236,201610,垂水区,合計,25,ベラルーシ,0
237,201610,西区,西区合計,25,ベラルーシ,0
238,201610,西区,西本区,25,ベラルーシ,0
239,201610,西区,西神中央出張所,25,ベラルーシ,0
240,201610,合計,合計,25,ベラルーシ,7
241,201610,東灘区,合計,30,カンボジア,1
242,201610,灘区,合計,30,カンボジア,10
243,201610,中央区,合計,30,カンボジア,4
244,201610,兵庫区,合計,30,カンボジア,0
245,201610,北区,北区合計,30,カンボジア,6
246,201610,北区,北本区,30,カンボジア,1
247,201610,北区,北神出張所,30,カンボジア,5
248,201610,長田区,合計,30,カンボジア,0
249,201610,須磨区,須磨本区,30,カンボジア,1
250,201610,須磨区,北須磨支所,30,カンボジア,1
251,201610,垂水区,合計,30,カンボジア,2
252,201610,西区,西区合計,30,カンボジア,1
253,201610,西区,西本区,30,カンボジア,1
254,201610,西区,西神中央出張所,30,カンボジア,0
255,201610,合計,合計,30,カンボジア,26
256,201610,東灘区,合計,32,カメルーン,1
257,201610,灘区,合計,32,カメルーン,0
258,201610,中央区,合計,32,カメルーン,0
259,201610,兵庫区,合計,32,カメルーン,1
260,201610,北区,北区合計,32,カメルーン,0
261,201610,北区,北本区,32,カメルーン,0
262,201610,北区,北神出張所,32,カメルーン,0
263,201610,長田区,合計,32,カメルーン,0
264,201610,須磨区,須磨本区,32,カメルーン,0
265,201610,須磨区,北須磨支所,32,カメルーン,0
266,201610,垂水区,合計,32,カメルーン,0
267,201610,西区,西区合計,32,カメルーン,7
268,201610,西区,西本区,32,カメルーン,7
269,201610,西区,西神中央出張所,32,カメルーン,0
270,201610,合計,合計,32,カメルーン,9
271,201610,東灘区,合計,33,カナダ,62
272,201610,灘区,合計,33,カナダ,23
273,201610,中央区,合計,33,カナダ,70
274,201610,兵庫区,合計,33,カナダ,5
275,201610,北区,北区合計,33,カナダ,22
276,201610,北区,北本区,33,カナダ,16
277,201610,北区,北神出張所,33,カナダ,6
278,201610,長田区,合計,33,カナダ,7
279,201610,須磨区,須磨本区,33,カナダ,5
280,201610,須磨区,北須磨支所,33,カナダ,4
281,201610,垂水区,合計,33,カナダ,29
282,201610,西区,西区合計,33,カナダ,7
283,201610,西区,西本区,33,カナダ,3
284,201610,西区,西神中央出張所,33,カナダ,4
285,201610,合計,合計,33,カナダ,234
286,201610,東灘区,合計,35,スリランカ,61
287,201610,灘区,合計,35,スリランカ,16
288,201610,中央区,合計,35,スリランカ,24
289,201610,兵庫区,合計,35,スリランカ,7
290,201610,北区,北区合計,35,スリランカ,3
291,201610,北区,北本区,35,スリランカ,3
292,201610,北区,北神出張所,35,スリランカ,0
293,201610,長田区,合計,35,スリランカ,2
294,201610,須磨区,須磨本区,35,スリランカ,6
295,201610,須磨区,北須磨支所,35,スリランカ,1
296,201610,垂水区,合計,35,スリランカ,6
297,201610,西区,西区合計,35,スリランカ,6
298,201610,西区,西本区,35,スリランカ,6
299,201610,西区,西神中央出張所,35,スリランカ,0
300,201610,合計,合計,35,スリランカ,132
301,201610,東灘区,合計,37,チリ,0
302,201610,灘区,合計,37,チリ,1
303,201610,中央区,合計,37,チリ,1
304,201610,兵庫区,合計,37,チリ,0
305,201610,北区,北区合計,37,チリ,1
306,201610,北区,北本区,37,チリ,0
307,201610,北区,北神出張所,37,チリ,1
308,201610,長田区,合計,37,チリ,0
309,201610,須磨区,須磨本区,37,チリ,0
310,201610,須磨区,北須磨支所,37,チリ,0
311,201610,垂水区,合計,37,チリ,2
312,201610,西区,西区合計,37,チリ,0
313,201610,西区,西本区,37,チリ,0
314,201610,西区,西神中央出張所,37,チリ,0
315,201610,合計,合計,37,チリ,5
316,201610,東灘区,合計,39,中国,1316
317,201610,灘区,合計,39,中国,1264
318,201610,中央区,合計,39,中国,5652
319,201610,兵庫区,合計,39,中国,1874
320,201610,北区,北区合計,39,中国,365
321,201610,北区,北本区,39,中国,237
322,201610,北区,北神出張所,39,中国,128
323,201610,長田区,合計,39,中国,766
324,201610,須磨区,須磨本区,39,中国,210
325,201610,須磨区,北須磨支所,39,中国,178
326,201610,垂水区,合計,39,中国,769
327,201610,西区,西区合計,39,中国,695
328,201610,西区,西本区,39,中国,561
329,201610,西区,西神中央出張所,39,中国,134
330,201610,合計,合計,39,中国,13089
331,201610,東灘区,合計,42,台湾,124
332,201610,灘区,合計,42,台湾,111
333,201610,中央区,合計,42,台湾,628
334,201610,兵庫区,合計,42,台湾,105
335,201610,北区,北区合計,42,台湾,90
336,201610,北区,北本区,42,台湾,61
337,201610,北区,北神出張所,42,台湾,29
338,201610,長田区,合計,42,台湾,50
339,201610,須磨区,須磨本区,42,台湾,27
340,201610,須磨区,北須磨支所,42,台湾,28
341,201610,垂水区,合計,42,台湾,39
342,201610,西区,西区合計,42,台湾,39
343,201610,西区,西本区,42,台湾,28
344,201610,西区,西神中央出張所,42,台湾,11
345,201610,合計,合計,42,台湾,1241
346,201610,東灘区,合計,43,コロンビア,7
347,201610,灘区,合計,43,コロンビア,2
348,201610,中央区,合計,43,コロンビア,0
349,201610,兵庫区,合計,43,コロンビア,1
350,201610,北区,北区合計,43,コロンビア,1
351,201610,北区,北本区,43,コロンビア,0
352,201610,北区,北神出張所,43,コロンビア,1
353,201610,長田区,合計,43,コロンビア,0
354,201610,須磨区,須磨本区,43,コロンビア,0
355,201610,須磨区,北須磨支所,43,コロンビア,0
356,201610,垂水区,合計,43,コロンビア,3
357,201610,西区,西区合計,43,コロンビア,0
358,201610,西区,西本区,43,コロンビア,0
359,201610,西区,西神中央出張所,43,コロンビア,0
360,201610,合計,合計,43,コロンビア,14
361,201610,東灘区,合計,45,コンゴ民主共和国,0
362,201610,灘区,合計,45,コンゴ民主共和国,1
363,201610,中央区,合計,45,コンゴ民主共和国,1
364,201610,兵庫区,合計,45,コンゴ民主共和国,0
365,201610,北区,北区合計,45,コンゴ民主共和国,0
366,201610,北区,北本区,45,コンゴ民主共和国,0
367,201610,北区,北神出張所,45,コンゴ民主共和国,0
368,201610,長田区,合計,45,コンゴ民主共和国,0
369,201610,須磨区,須磨本区,45,コンゴ民主共和国,0
370,201610,須磨区,北須磨支所,45,コンゴ民主共和国,0
371,201610,垂水区,合計,45,コンゴ民主共和国,0
372,201610,西区,西区合計,45,コンゴ民主共和国,0
373,201610,西区,西本区,45,コンゴ民主共和国,0
374,201610,西区,西神中央出張所,45,コンゴ民主共和国,0
375,201610,合計,合計,45,コンゴ民主共和国,2
376,201610,東灘区,合計,46,コスタリカ,1
377,201610,灘区,合計,46,コスタリカ,0
378,201610,中央区,合計,46,コスタリカ,1
379,201610,兵庫区,合計,46,コスタリカ,0
380,201610,北区,北区合計,46,コスタリカ,0
381,201610,北区,北本区,46,コスタリカ,0
382,201610,北区,北神出張所,46,コスタリカ,0
383,201610,長田区,合計,46,コスタリカ,0
384,201610,須磨区,須磨本区,46,コスタリカ,0
385,201610,須磨区,北須磨支所,46,コスタリカ,0
386,201610,垂水区,合計,46,コスタリカ,0
387,201610,西区,西区合計,46,コスタリカ,0
388,201610,西区,西本区,46,コスタリカ,0
389,201610,西区,西神中央出張所,46,コスタリカ,0
390,201610,合計,合計,46,コスタリカ,2
391,201610,東灘区,合計,47,キューバ,4
392,201610,灘区,合計,47,キューバ,2
393,201610,中央区,合計,47,キューバ,0
394,201610,兵庫区,合計,47,キューバ,0
395,201610,北区,北区合計,47,キューバ,0
396,201610,北区,北本区,47,キューバ,0
397,201610,北区,北神出張所,47,キューバ,0
398,201610,長田区,合計,47,キューバ,0
399,201610,須磨区,須磨本区,47,キューバ,0
400,201610,須磨区,北須磨支所,47,キューバ,0
401,201610,垂水区,合計,47,キューバ,0
402,201610,西区,西区合計,47,キューバ,0
403,201610,西区,西本区,47,キューバ,0
404,201610,西区,西神中央出張所,47,キューバ,0
405,201610,合計,合計,47,キューバ,6
406,201610,東灘区,合計,48,キプロス,0
407,201610,灘区,合計,48,キプロス,0
408,201610,中央区,合計,48,キプロス,0
409,201610,兵庫区,合計,48,キプロス,0
410,201610,北区,北区合計,48,キプロス,0
411,201610,北区,北本区,48,キプロス,0
412,201610,北区,北神出張所,48,キプロス,0
413,201610,長田区,合計,48,キプロス,0
414,201610,須磨区,須磨本区,48,キプロス,0
415,201610,須磨区,北須磨支所,48,キプロス,1
416,201610,垂水区,合計,48,キプロス,0
417,201610,西区,西区合計,48,キプロス,0
418,201610,西区,西本区,48,キプロス,0
419,201610,西区,西神中央出張所,48,キプロス,0
420,201610,合計,合計,48,キプロス,1
421,201610,東灘区,合計,52,クロアチア,2
422,201610,灘区,合計,52,クロアチア,0
423,201610,中央区,合計,52,クロアチア,0
424,201610,兵庫区,合計,52,クロアチア,0
425,201610,北区,北区合計,52,クロアチア,0
426,201610,北区,北本区,52,クロアチア,0
427,201610,北区,北神出張所,52,クロアチア,0
428,201610,長田区,合計,52,クロアチア,0
429,201610,須磨区,須磨本区,52,クロアチア,0
430,201610,須磨区,北須磨支所,52,クロアチア,0
431,201610,垂水区,合計,52,クロアチア,0
432,201610,西区,西区合計,52,クロアチア,0
433,201610,西区,西本区,52,クロアチア,0
434,201610,西区,西神中央出張所,52,クロアチア,0
435,201610,合計,合計,52,クロアチア,2
436,201610,東灘区,合計,53,チェコ,0
437,201610,灘区,合計,53,チェコ,2
438,201610,中央区,合計,53,チェコ,4
439,201610,兵庫区,合計,53,チェコ,0
440,201610,北区,北区合計,53,チェコ,0
441,201610,北区,北本区,53,チェコ,0
442,201610,北区,北神出張所,53,チェコ,0
443,201610,長田区,合計,53,チェコ,0
444,201610,須磨区,須磨本区,53,チェコ,0
445,201610,須磨区,北須磨支所,53,チェコ,0
446,201610,垂水区,合計,53,チェコ,5
447,201610,西区,西区合計,53,チェコ,0
448,201610,西区,西本区,53,チェコ,0
449,201610,西区,西神中央出張所,53,チェコ,0
450,201610,合計,合計,53,チェコ,11
451,201610,東灘区,合計,61,デンマーク,9
452,201610,灘区,合計,61,デンマーク,1
453,201610,中央区,合計,61,デンマーク,7
454,201610,兵庫区,合計,61,デンマーク,0
455,201610,北区,北区合計,61,デンマーク,1
456,201610,北区,北本区,61,デンマーク,0
457,201610,北区,北神出張所,61,デンマーク,1
458,201610,長田区,合計,61,デンマーク,2
459,201610,須磨区,須磨本区,61,デンマーク,1
460,201610,須磨区,北須磨支所,61,デンマーク,1
461,201610,垂水区,合計,61,デンマーク,2
462,201610,西区,西区合計,61,デンマーク,1
463,201610,西区,西本区,61,デンマーク,1
464,201610,西区,西神中央出張所,61,デンマーク,0
465,201610,合計,合計,61,デンマーク,25
466,201610,東灘区,合計,62,ドミニカ共和国,2
467,201610,灘区,合計,62,ドミニカ共和国,2
468,201610,中央区,合計,62,ドミニカ共和国,2
469,201610,兵庫区,合計,62,ドミニカ共和国,0
470,201610,北区,北区合計,62,ドミニカ共和国,0
471,201610,北区,北本区,62,ドミニカ共和国,0
472,201610,北区,北神出張所,62,ドミニカ共和国,0
473,201610,長田区,合計,62,ドミニカ共和国,0
474,201610,須磨区,須磨本区,62,ドミニカ共和国,0
475,201610,須磨区,北須磨支所,62,ドミニカ共和国,0
476,201610,垂水区,合計,62,ドミニカ共和国,0
477,201610,西区,西区合計,62,ドミニカ共和国,2
478,201610,西区,西本区,62,ドミニカ共和国,2
479,201610,西区,西神中央出張所,62,ドミニカ共和国,0
480,201610,合計,合計,62,ドミニカ共和国,8
481,201610,東灘区,合計,70,エクアドル,0
482,201610,灘区,合計,70,エクアドル,1
483,201610,中央区,合計,70,エクアドル,0
484,201610,兵庫区,合計,70,エクアドル,0
485,201610,北区,北区合計,70,エクアドル,0
486,201610,北区,北本区,70,エクアドル,0
487,201610,北区,北神出張所,70,エクアドル,0
488,201610,長田区,合計,70,エクアドル,0
489,201610,須磨区,須磨本区,70,エクアドル,0
490,201610,須磨区,北須磨支所,70,エクアドル,0
491,201610,垂水区,合計,70,エクアドル,0
492,201610,西区,西区合計,70,エクアドル,0
493,201610,西区,西本区,70,エクアドル,0
494,201610,西区,西神中央出張所,70,エクアドル,0
495,201610,合計,合計,70,エクアドル,1
496,201610,東灘区,合計,71,エルサルバドル,0
497,201610,灘区,合計,71,エルサルバドル,0
498,201610,中央区,合計,71,エルサルバドル,0
499,201610,兵庫区,合計,71,エルサルバドル,0
500,201610,北区,北区合計,71,エルサルバドル,0
501,201610,北区,北本区,71,エルサルバドル,0
502,201610,北区,北神出張所,71,エルサルバドル,0
503,201610,長田区,合計,71,エルサルバドル,0
504,201610,須磨区,須磨本区,71,エルサルバドル,0
505,201610,須磨区,北須磨支所,71,エルサルバドル,0
506,201610,垂水区,合計,71,エルサルバドル,1
507,201610,西区,西区合計,71,エルサルバドル,0
508,201610,西区,西本区,71,エルサルバドル,0
509,201610,西区,西神中央出張所,71,エルサルバドル,0
510,201610,合計,合計,71,エルサルバドル,1
511,201610,東灘区,合計,72,エチオピア,0
512,201610,灘区,合計,72,エチオピア,5
513,201610,中央区,合計,72,エチオピア,15
514,201610,兵庫区,合計,72,エチオピア,0
515,201610,北区,北区合計,72,エチオピア,1
516,201610,北区,北本区,72,エチオピア,1
517,201610,北区,北神出張所,72,エチオピア,0
518,201610,長田区,合計,72,エチオピア,0
519,201610,須磨区,須磨本区,72,エチオピア,0
520,201610,須磨区,北須磨支所,72,エチオピア,0
521,201610,垂水区,合計,72,エチオピア,0
522,201610,西区,西区合計,72,エチオピア,0
523,201610,西区,西本区,72,エチオピア,0
524,201610,西区,西神中央出張所,72,エチオピア,0
525,201610,合計,合計,72,エチオピア,21
526,201610,東灘区,合計,74,エストニア,0
527,201610,灘区,合計,74,エストニア,2
528,201610,中央区,合計,74,エストニア,0
529,201610,兵庫区,合計,74,エストニア,0
530,201610,北区,北区合計,74,エストニア,0
531,201610,北区,北本区,74,エストニア,0
532,201610,北区,北神出張所,74,エストニア,0
533,201610,長田区,合計,74,エストニア,0
534,201610,須磨区,須磨本区,74,エストニア,0
535,201610,須磨区,北須磨支所,74,エストニア,0
536,201610,垂水区,合計,74,エストニア,0
537,201610,西区,西区合計,74,エストニア,0
538,201610,西区,西本区,74,エストニア,0
539,201610,西区,西神中央出張所,74,エストニア,0
540,201610,合計,合計,74,エストニア,2
541,201610,東灘区,合計,75,エリトリア,0
542,201610,灘区,合計,75,エリトリア,1
543,201610,中央区,合計,75,エリトリア,0
544,201610,兵庫区,合計,75,エリトリア,0
545,201610,北区,北区合計,75,エリトリア,0
546,201610,北区,北本区,75,エリトリア,0
547,201610,北区,北神出張所,75,エリトリア,0
548,201610,長田区,合計,75,エリトリア,0
549,201610,須磨区,須磨本区,75,エリトリア,0
550,201610,須磨区,北須磨支所,75,エリトリア,0
551,201610,垂水区,合計,75,エリトリア,0
552,201610,西区,西区合計,75,エリトリア,0
553,201610,西区,西本区,75,エリトリア,0
554,201610,西区,西神中央出張所,75,エリトリア,0
555,201610,合計,合計,75,エリトリア,1
556,201610,東灘区,合計,80,フィンランド,15
557,201610,灘区,合計,80,フィンランド,4
558,201610,中央区,合計,80,フィンランド,9
559,201610,兵庫区,合計,80,フィンランド,0
560,201610,北区,北区合計,80,フィンランド,0
561,201610,北区,北本区,80,フィンランド,0
562,201610,北区,北神出張所,80,フィンランド,0
563,201610,長田区,合計,80,フィンランド,0
564,201610,須磨区,須磨本区,80,フィンランド,0
565,201610,須磨区,北須磨支所,80,フィンランド,0
566,201610,垂水区,合計,80,フィンランド,0
567,201610,西区,西区合計,80,フィンランド,0
568,201610,西区,西本区,80,フィンランド,0
569,201610,西区,西神中央出張所,80,フィンランド,0
570,201610,合計,合計,80,フィンランド,28
571,201610,東灘区,合計,81,フランス,35
572,201610,灘区,合計,81,フランス,33
573,201610,中央区,合計,81,フランス,58
574,201610,兵庫区,合計,81,フランス,8
575,201610,北区,北区合計,81,フランス,6
576,201610,北区,北本区,81,フランス,2
577,201610,北区,北神出張所,81,フランス,4
578,201610,長田区,合計,81,フランス,4
579,201610,須磨区,須磨本区,81,フランス,7
580,201610,須磨区,北須磨支所,81,フランス,3
581,201610,垂水区,合計,81,フランス,19
582,201610,西区,西区合計,81,フランス,5
583,201610,西区,西本区,81,フランス,1
584,201610,西区,西神中央出張所,81,フランス,4
585,201610,合計,合計,81,フランス,178
586,201610,東灘区,合計,83,フィジー,0
587,201610,灘区,合計,83,フィジー,0
588,201610,中央区,合計,83,フィジー,2
589,201610,兵庫区,合計,83,フィジー,0
590,201610,北区,北区合計,83,フィジー,1
