﻿_id,年度,種別,科目,決算額（百万円）
130,2020,歳入,交通安全対策特別交付金,495
131,2020,歳入,分担金及負担金,1093
132,2020,歳入,使用料及手数料,12939
133,2020,歳入,国庫支出金,344104
134,2020,歳入,県支出金,49963
135,2020,歳入,財産収入,7185
136,2020,歳入,寄附金,1310
137,2020,歳入,繰入金,11767
138,2020,歳入,繰越金,9023
139,2020,歳入,諸収入,35030
140,2020,歳入,市債,106111
141,2021,歳入,市税,305625
142,2021,歳入,地方譲与税,5095
143,2021,歳入,利子割交付金,230
144,2021,歳入,配当割交付金,2330
145,2021,歳入,株式等譲渡所得割交付金,2752
146,2021,歳入,分離課税所得割交付金,376
147,2021,歳入,法人事業税交付金,3946
148,2021,歳入,地方消費税交付金,35767
149,2021,歳入,ゴルフ場利用税交付金,365
150,2021,歳入,環境性能割交付金,703
151,2021,歳入,軽油引取税交付金,6606
152,2021,歳入,地 方 特 例 交 付 金,5544
153,2021,歳入,地方交付税,87180
154,2021,歳入,交通安全対策特別交付金,473
155,2021,歳入,分担金及負担金,480
156,2021,歳入,使用料及手数料,13305
157,2021,歳入,国庫支出金,241969
158,2021,歳入,県支出金,55234
159,2021,歳入,財産収入,11296
160,2021,歳入,寄附金,2015
161,2021,歳入,繰入金,8294
162,2021,歳入,繰越金,13043
163,2021,歳入,諸収入,35105
164,2021,歳入,市債,94491
165,2015,歳出,議会費,2180
166,2015,歳出,総務費,55461
167,2015,歳出,市民費,4705
168,2015,歳出,民生費,247406
169,2015,歳出,衛生費,21450
170,2015,歳出,環境費,32147
171,2015,歳出,商工費,14067
172,2015,歳出,農政費,4615
173,2015,歳出,土木費,25631
174,2015,歳出,都市計画費,13583
175,2015,歳出,住宅費,4103
176,2015,歳出,消防費,17938
177,2015,歳出,教育費,66627
178,2015,歳出,災害復旧費,1608
179,2015,歳出,諸支出金,189044
180,2015,歳出,予備費,0
181,2016,歳出,議会費,2074
182,2016,歳出,総務費,52497
183,2016,歳出,市民費,5554
184,2016,歳出,民生費,255025
185,2016,歳出,衛生費,23309
186,2016,歳出,環境費,31014
187,2016,歳出,商工費,9626
188,2016,歳出,農政費,4472
189,2016,歳出,土木費,24840
190,2016,歳出,都市計画費,12209
191,2016,歳出,住宅費,4222
192,2016,歳出,消防費,18383
193,2016,歳出,教育費,72368
194,2016,歳出,災害復旧費,746
195,2016,歳出,諸支出金,186059
196,2016,歳出,予備費,0
197,2017,歳出,議会費,2061
198,2017,歳出,総務費,50104
199,2017,歳出,市民費,6451
200,2017,歳出,民生費,257659
201,2017,歳出,衛生費,38425
202,2017,歳出,環境費,21197
203,2017,歳出,商工費,11095
204,2017,歳出,農政費,3099
205,2017,歳出,土木費,27263
206,2017,歳出,都市計画費,11628
207,2017,歳出,住宅費,4351
208,2017,歳出,消防費,18579
209,2017,歳出,教育費,135248
210,2017,歳出,災害復旧費,406
211,2017,歳出,諸支出金,185452
212,2017,歳出,予備費,0
213,2018,歳出,議会費,2101
214,2018,歳出,総務費,51910
215,2018,歳出,市民費,5331
216,2018,歳出,民生費,258195
217,2018,歳出,衛生費,28283
218,2018,歳出,環境費,20836
219,2018,歳出,商工費,9747
220,2018,歳出,農政費,2832
221,2018,歳出,土木費,28338
222,2018,歳出,都市計画費,11655
223,2018,歳出,住宅費,4499
224,2018,歳出,消防費,19405
225,2018,歳出,教育費,128564
226,2018,歳出,災害復旧費,2636
227,2018,歳出,諸支出金,185032
228,2018,歳出,予備費,0
229,2019,歳出,議会費,2090
230,2019,歳出,総務費,66605
231,2019,歳出,市民費,6121
232,2019,歳出,民生費,270742
233,2019,歳出,衛生費,27134
234,2019,歳出,環境費,22229
235,2019,歳出,商工費,9673
236,2019,歳出,農政費,3537
237,2019,歳出,土木費,34704
238,2019,歳出,都市計画費,13018
239,2019,歳出,住宅費,4625
240,2019,歳出,消防費,20618
241,2019,歳出,教育費,133612
242,2019,歳出,災害復旧費,2461
243,2019,歳出,諸支出金,186510
244,2019,歳出,予備費,0
245,2020,歳出,議会費,2084
246,2020,歳出,総務費,59862
247,2020,歳出,市民費,9077
248,2020,歳出,民生費,437066
249,2020,歳出,衛生費,33230
250,2020,歳出,環境費,21491
251,2020,歳出,商工費,17142
252,2020,歳出,農政費,3293
253,2020,歳出,土木費,45427
254,2020,歳出,都市計画費,12880
255,2020,歳出,住宅費,5322
256,2020,歳出,消防費,19245
257,2020,歳出,教育費,140604
258,2020,歳出,災害復旧費,529
259,2020,歳出,諸支出金,189422
260,2020,歳出,予備費,0
261,2021,歳出,議会費,2184
262,2021,歳出,総務費,62088
263,2021,歳出,市民費,13650
264,2021,歳出,民生費,319945
265,2021,歳出,衛生費,64772
266,2021,歳出,環境費,22162
267,2021,歳出,商工費,12382
268,2021,歳出,農政費,3248
269,2021,歳出,土木費,51356
270,2021,歳出,都市計画費,13237
271,2021,歳出,住宅費,5563
272,2021,歳出,消防費,20382
273,2021,歳出,教育費,127746
274,2021,歳出,災害復旧費,531
275,2021,歳出,諸支出金,204266
276,2021,歳出,予備費,0
