﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
105,202101,日本人,兵庫区,社会増減,その他の減,男,0
106,202101,日本人,北区,社会増減,その他の減,男,0
107,202101,日本人,長田区,社会増減,その他の減,男,0
108,202101,日本人,須磨区,社会増減,その他の減,男,0
109,202101,日本人,垂水区,社会増減,その他の減,男,0
110,202101,日本人,西区,社会増減,その他の減,男,0
111,202101,日本人,全市,社会増減,その他の減,女,3
112,202101,日本人,東灘区,社会増減,その他の減,女,0
113,202101,日本人,灘区,社会増減,その他の減,女,0
114,202101,日本人,中央区,社会増減,その他の減,女,0
115,202101,日本人,兵庫区,社会増減,その他の減,女,0
116,202101,日本人,北区,社会増減,その他の減,女,1
117,202101,日本人,長田区,社会増減,その他の減,女,0
118,202101,日本人,須磨区,社会増減,その他の減,女,1
119,202101,日本人,垂水区,社会増減,その他の減,女,1
120,202101,日本人,西区,社会増減,その他の減,女,0
121,202101,日本人,全市,社会増減,増減　@,合計,-240
122,202101,日本人,東灘区,社会増減,増減　@,合計,5
123,202101,日本人,灘区,社会増減,増減　@,合計,-2
124,202101,日本人,中央区,社会増減,増減　@,合計,-71
125,202101,日本人,兵庫区,社会増減,増減　@,合計,-41
126,202101,日本人,北区,社会増減,増減　@,合計,-24
127,202101,日本人,長田区,社会増減,増減　@,合計,8
128,202101,日本人,須磨区,社会増減,増減　@,合計,53
129,202101,日本人,垂水区,社会増減,増減　@,合計,-114
130,202101,日本人,西区,社会増減,増減　@,合計,-54
131,202101,日本人,全市,社会増減,増減　@,男,-108
132,202101,日本人,東灘区,社会増減,増減　@,男,1
133,202101,日本人,灘区,社会増減,増減　@,男,-5
134,202101,日本人,中央区,社会増減,増減　@,男,-16
135,202101,日本人,兵庫区,社会増減,増減　@,男,-34
136,202101,日本人,北区,社会増減,増減　@,男,-7
137,202101,日本人,長田区,社会増減,増減　@,男,8
138,202101,日本人,須磨区,社会増減,増減　@,男,37
139,202101,日本人,垂水区,社会増減,増減　@,男,-87
140,202101,日本人,西区,社会増減,増減　@,男,-5
141,202101,日本人,全市,社会増減,増減　@,女,-132
142,202101,日本人,東灘区,社会増減,増減　@,女,4
143,202101,日本人,灘区,社会増減,増減　@,女,3
144,202101,日本人,中央区,社会増減,増減　@,女,-55
145,202101,日本人,兵庫区,社会増減,増減　@,女,-7
146,202101,日本人,北区,社会増減,増減　@,女,-17
147,202101,日本人,長田区,社会増減,増減　@,女,0
148,202101,日本人,須磨区,社会増減,増減　@,女,16
149,202101,日本人,垂水区,社会増減,増減　@,女,-27
150,202101,日本人,西区,社会増減,増減　@,女,-49
151,202101,日本人,全市,自然増減,出生,合計,704
152,202101,日本人,東灘区,自然増減,出生,合計,114
153,202101,日本人,灘区,自然増減,出生,合計,68
154,202101,日本人,中央区,自然増減,出生,合計,82
155,202101,日本人,兵庫区,自然増減,出生,合計,41
156,202101,日本人,北区,自然増減,出生,合計,92
157,202101,日本人,長田区,自然増減,出生,合計,44
158,202101,日本人,須磨区,自然増減,出生,合計,64
159,202101,日本人,垂水区,自然増減,出生,合計,101
160,202101,日本人,西区,自然増減,出生,合計,98
161,202101,日本人,全市,自然増減,出生,男,365
162,202101,日本人,東灘区,自然増減,出生,男,61
163,202101,日本人,灘区,自然増減,出生,男,36
164,202101,日本人,中央区,自然増減,出生,男,45
165,202101,日本人,兵庫区,自然増減,出生,男,27
166,202101,日本人,北区,自然増減,出生,男,45
167,202101,日本人,長田区,自然増減,出生,男,18
168,202101,日本人,須磨区,自然増減,出生,男,42
169,202101,日本人,垂水区,自然増減,出生,男,45
170,202101,日本人,西区,自然増減,出生,男,46
171,202101,日本人,全市,自然増減,出生,女,339
172,202101,日本人,東灘区,自然増減,出生,女,53
173,202101,日本人,灘区,自然増減,出生,女,32
174,202101,日本人,中央区,自然増減,出生,女,37
175,202101,日本人,兵庫区,自然増減,出生,女,14
176,202101,日本人,北区,自然増減,出生,女,47
177,202101,日本人,長田区,自然増減,出生,女,26
178,202101,日本人,須磨区,自然増減,出生,女,22
179,202101,日本人,垂水区,自然増減,出生,女,56
180,202101,日本人,西区,自然増減,出生,女,52
181,202101,日本人,全市,自然増減,死亡,合計,1762
182,202101,日本人,東灘区,自然増減,死亡,合計,211
183,202101,日本人,灘区,自然増減,死亡,合計,147
184,202101,日本人,中央区,自然増減,死亡,合計,144
185,202101,日本人,兵庫区,自然増減,死亡,合計,142
186,202101,日本人,北区,自然増減,死亡,合計,235
187,202101,日本人,長田区,自然増減,死亡,合計,139
188,202101,日本人,須磨区,自然増減,死亡,合計,209
189,202101,日本人,垂水区,自然増減,死亡,合計,291
190,202101,日本人,西区,自然増減,死亡,合計,244
191,202101,日本人,全市,自然増減,死亡,男,900
192,202101,日本人,東灘区,自然増減,死亡,男,113
193,202101,日本人,灘区,自然増減,死亡,男,76
194,202101,日本人,中央区,自然増減,死亡,男,64
195,202101,日本人,兵庫区,自然増減,死亡,男,78
196,202101,日本人,北区,自然増減,死亡,男,118
197,202101,日本人,長田区,自然増減,死亡,男,69
198,202101,日本人,須磨区,自然増減,死亡,男,109
199,202101,日本人,垂水区,自然増減,死亡,男,146
200,202101,日本人,西区,自然増減,死亡,男,127
201,202101,日本人,全市,自然増減,死亡,女,862
202,202101,日本人,東灘区,自然増減,死亡,女,98
203,202101,日本人,灘区,自然増減,死亡,女,71
204,202101,日本人,中央区,自然増減,死亡,女,80
205,202101,日本人,兵庫区,自然増減,死亡,女,64
206,202101,日本人,北区,自然増減,死亡,女,117
207,202101,日本人,長田区,自然増減,死亡,女,70
208,202101,日本人,須磨区,自然増減,死亡,女,100
209,202101,日本人,垂水区,自然増減,死亡,女,145
210,202101,日本人,西区,自然増減,死亡,女,117
211,202101,日本人,全市,自然増減,増減　A,合計,-1058
212,202101,日本人,東灘区,自然増減,増減　A,合計,-97
213,202101,日本人,灘区,自然増減,増減　A,合計,-79
214,202101,日本人,中央区,自然増減,増減　A,合計,-62
215,202101,日本人,兵庫区,自然増減,増減　A,合計,-101
216,202101,日本人,北区,自然増減,増減　A,合計,-143
217,202101,日本人,長田区,自然増減,増減　A,合計,-95
218,202101,日本人,須磨区,自然増減,増減　A,合計,-145
219,202101,日本人,垂水区,自然増減,増減　A,合計,-190
220,202101,日本人,西区,自然増減,増減　A,合計,-146
221,202101,日本人,全市,自然増減,増減　A,男,-535
222,202101,日本人,東灘区,自然増減,増減　A,男,-52
223,202101,日本人,灘区,自然増減,増減　A,男,-40
224,202101,日本人,中央区,自然増減,増減　A,男,-19
225,202101,日本人,兵庫区,自然増減,増減　A,男,-51
226,202101,日本人,北区,自然増減,増減　A,男,-73
227,202101,日本人,長田区,自然増減,増減　A,男,-51
228,202101,日本人,須磨区,自然増減,増減　A,男,-67
229,202101,日本人,垂水区,自然増減,増減　A,男,-101
230,202101,日本人,西区,自然増減,増減　A,男,-81
231,202101,日本人,全市,自然増減,増減　A,女,-523
232,202101,日本人,東灘区,自然増減,増減　A,女,-45
233,202101,日本人,灘区,自然増減,増減　A,女,-39
234,202101,日本人,中央区,自然増減,増減　A,女,-43
235,202101,日本人,兵庫区,自然増減,増減　A,女,-50
236,202101,日本人,北区,自然増減,増減　A,女,-70
237,202101,日本人,長田区,自然増減,増減　A,女,-44
238,202101,日本人,須磨区,自然増減,増減　A,女,-78
239,202101,日本人,垂水区,自然増減,増減　A,女,-89
240,202101,日本人,西区,自然増減,増減　A,女,-65
241,202101,日本人,全市,人口増減,増減　B（@＋A）,合計,-1298
242,202101,日本人,東灘区,人口増減,増減　B（@＋A）,合計,-92
243,202101,日本人,灘区,人口増減,増減　B（@＋A）,合計,-81
244,202101,日本人,中央区,人口増減,増減　B（@＋A）,合計,-133
245,202101,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,-142
246,202101,日本人,北区,人口増減,増減　B（@＋A）,合計,-167
247,202101,日本人,長田区,人口増減,増減　B（@＋A）,合計,-87
248,202101,日本人,須磨区,人口増減,増減　B（@＋A）,合計,-92
249,202101,日本人,垂水区,人口増減,増減　B（@＋A）,合計,-304
250,202101,日本人,西区,人口増減,増減　B（@＋A）,合計,-200
251,202101,日本人,全市,人口増減,増減　B（@＋A）,男,-643
252,202101,日本人,東灘区,人口増減,増減　B（@＋A）,男,-51
253,202101,日本人,灘区,人口増減,増減　B（@＋A）,男,-45
254,202101,日本人,中央区,人口増減,増減　B（@＋A）,男,-35
255,202101,日本人,兵庫区,人口増減,増減　B（@＋A）,男,-85
256,202101,日本人,北区,人口増減,増減　B（@＋A）,男,-80
257,202101,日本人,長田区,人口増減,増減　B（@＋A）,男,-43
258,202101,日本人,須磨区,人口増減,増減　B（@＋A）,男,-30
259,202101,日本人,垂水区,人口増減,増減　B（@＋A）,男,-188
260,202101,日本人,西区,人口増減,増減　B（@＋A）,男,-86
261,202101,日本人,全市,人口増減,増減　B（@＋A）,女,-655
262,202101,日本人,東灘区,人口増減,増減　B（@＋A）,女,-41
263,202101,日本人,灘区,人口増減,増減　B（@＋A）,女,-36
264,202101,日本人,中央区,人口増減,増減　B（@＋A）,女,-98
265,202101,日本人,兵庫区,人口増減,増減　B（@＋A）,女,-57
266,202101,日本人,北区,人口増減,増減　B（@＋A）,女,-87
267,202101,日本人,長田区,人口増減,増減　B（@＋A）,女,-44
268,202101,日本人,須磨区,人口増減,増減　B（@＋A）,女,-62
269,202101,日本人,垂水区,人口増減,増減　B（@＋A）,女,-116
270,202101,日本人,西区,人口増減,増減　B（@＋A）,女,-114
271,202101,外国人,全市,社会増減,転入,合計,954
272,202101,外国人,東灘区,社会増減,転入,合計,123
273,202101,外国人,灘区,社会増減,転入,合計,97
274,202101,外国人,中央区,社会増減,転入,合計,279
275,202101,外国人,兵庫区,社会増減,転入,合計,152
276,202101,外国人,北区,社会増減,転入,合計,45
277,202101,外国人,長田区,社会増減,転入,合計,131
278,202101,外国人,須磨区,社会増減,転入,合計,24
279,202101,外国人,垂水区,社会増減,転入,合計,36
280,202101,外国人,西区,社会増減,転入,合計,67
281,202101,外国人,全市,社会増減,転入,男,489
282,202101,外国人,東灘区,社会増減,転入,男,59
283,202101,外国人,灘区,社会増減,転入,男,51
284,202101,外国人,中央区,社会増減,転入,男,134
285,202101,外国人,兵庫区,社会増減,転入,男,83
286,202101,外国人,北区,社会増減,転入,男,14
287,202101,外国人,長田区,社会増減,転入,男,70
288,202101,外国人,須磨区,社会増減,転入,男,12
289,202101,外国人,垂水区,社会増減,転入,男,20
290,202101,外国人,西区,社会増減,転入,男,46
291,202101,外国人,全市,社会増減,転入,女,465
292,202101,外国人,東灘区,社会増減,転入,女,64
293,202101,外国人,灘区,社会増減,転入,女,46
294,202101,外国人,中央区,社会増減,転入,女,145
295,202101,外国人,兵庫区,社会増減,転入,女,69
296,202101,外国人,北区,社会増減,転入,女,31
297,202101,外国人,長田区,社会増減,転入,女,61
298,202101,外国人,須磨区,社会増減,転入,女,12
299,202101,外国人,垂水区,社会増減,転入,女,16
300,202101,外国人,西区,社会増減,転入,女,21
301,202101,外国人,全市,社会増減,転出,合計,596
302,202101,外国人,東灘区,社会増減,転出,合計,77
303,202101,外国人,灘区,社会増減,転出,合計,40
304,202101,外国人,中央区,社会増減,転出,合計,165
305,202101,外国人,兵庫区,社会増減,転出,合計,102
306,202101,外国人,北区,社会増減,転出,合計,36
307,202101,外国人,長田区,社会増減,転出,合計,107
308,202101,外国人,須磨区,社会増減,転出,合計,17
309,202101,外国人,垂水区,社会増減,転出,合計,18
310,202101,外国人,西区,社会増減,転出,合計,34
311,202101,外国人,全市,社会増減,転出,男,274
312,202101,外国人,東灘区,社会増減,転出,男,39
313,202101,外国人,灘区,社会増減,転出,男,18
314,202101,外国人,中央区,社会増減,転出,男,88
315,202101,外国人,兵庫区,社会増減,転出,男,33
316,202101,外国人,北区,社会増減,転出,男,14
317,202101,外国人,長田区,社会増減,転出,男,43
318,202101,外国人,須磨区,社会増減,転出,男,5
319,202101,外国人,垂水区,社会増減,転出,男,12
320,202101,外国人,西区,社会増減,転出,男,22
321,202101,外国人,全市,社会増減,転出,女,322
322,202101,外国人,東灘区,社会増減,転出,女,38
323,202101,外国人,灘区,社会増減,転出,女,22
324,202101,外国人,中央区,社会増減,転出,女,77
325,202101,外国人,兵庫区,社会増減,転出,女,69
326,202101,外国人,北区,社会増減,転出,女,22
327,202101,外国人,長田区,社会増減,転出,女,64
328,202101,外国人,須磨区,社会増減,転出,女,12
329,202101,外国人,垂水区,社会増減,転出,女,6
330,202101,外国人,西区,社会増減,転出,女,12
331,202101,外国人,全市,社会増減,その他の増,合計,33
332,202101,外国人,東灘区,社会増減,その他の増,合計,2
333,202101,外国人,灘区,社会増減,その他の増,合計,5
334,202101,外国人,中央区,社会増減,その他の増,合計,10
335,202101,外国人,兵庫区,社会増減,その他の増,合計,6
336,202101,外国人,北区,社会増減,その他の増,合計,2
337,202101,外国人,長田区,社会増減,その他の増,合計,3
338,202101,外国人,須磨区,社会増減,その他の増,合計,3
339,202101,外国人,垂水区,社会増減,その他の増,合計,0
340,202101,外国人,西区,社会増減,その他の増,合計,2
341,202101,外国人,全市,社会増減,その他の増,男,16
342,202101,外国人,東灘区,社会増減,その他の増,男,1
343,202101,外国人,灘区,社会増減,その他の増,男,1
344,202101,外国人,中央区,社会増減,その他の増,男,5
345,202101,外国人,兵庫区,社会増減,その他の増,男,4
346,202101,外国人,北区,社会増減,その他の増,男,1
347,202101,外国人,長田区,社会増減,その他の増,男,1
348,202101,外国人,須磨区,社会増減,その他の増,男,2
349,202101,外国人,垂水区,社会増減,その他の増,男,0
350,202101,外国人,西区,社会増減,その他の増,男,1
351,202101,外国人,全市,社会増減,その他の増,女,17
352,202101,外国人,東灘区,社会増減,その他の増,女,1
353,202101,外国人,灘区,社会増減,その他の増,女,4
354,202101,外国人,中央区,社会増減,その他の増,女,5
355,202101,外国人,兵庫区,社会増減,その他の増,女,2
356,202101,外国人,北区,社会増減,その他の増,女,1
357,202101,外国人,長田区,社会増減,その他の増,女,2
358,202101,外国人,須磨区,社会増減,その他の増,女,1
359,202101,外国人,垂水区,社会増減,その他の増,女,0
360,202101,外国人,西区,社会増減,その他の増,女,1
361,202101,外国人,全市,社会増減,その他の減,合計,235
362,202101,外国人,東灘区,社会増減,その他の減,合計,29
363,202101,外国人,灘区,社会増減,その他の減,合計,33
364,202101,外国人,中央区,社会増減,その他の減,合計,74
365,202101,外国人,兵庫区,社会増減,その他の減,合計,36
366,202101,外国人,北区,社会増減,その他の減,合計,7
367,202101,外国人,長田区,社会増減,その他の減,合計,20
368,202101,外国人,須磨区,社会増減,その他の減,合計,15
369,202101,外国人,垂水区,社会増減,その他の減,合計,8
370,202101,外国人,西区,社会増減,その他の減,合計,13
371,202101,外国人,全市,社会増減,その他の減,男,118
372,202101,外国人,東灘区,社会増減,その他の減,男,12
373,202101,外国人,灘区,社会増減,その他の減,男,16
374,202101,外国人,中央区,社会増減,その他の減,男,42
375,202101,外国人,兵庫区,社会増減,その他の減,男,18
376,202101,外国人,北区,社会増減,その他の減,男,4
377,202101,外国人,長田区,社会増減,その他の減,男,6
378,202101,外国人,須磨区,社会増減,その他の減,男,8
379,202101,外国人,垂水区,社会増減,その他の減,男,3
380,202101,外国人,西区,社会増減,その他の減,男,9
381,202101,外国人,全市,社会増減,その他の減,女,117
382,202101,外国人,東灘区,社会増減,その他の減,女,17
383,202101,外国人,灘区,社会増減,その他の減,女,17
384,202101,外国人,中央区,社会増減,その他の減,女,32
385,202101,外国人,兵庫区,社会増減,その他の減,女,18
386,202101,外国人,北区,社会増減,その他の減,女,3
387,202101,外国人,長田区,社会増減,その他の減,女,14
388,202101,外国人,須磨区,社会増減,その他の減,女,7
389,202101,外国人,垂水区,社会増減,その他の減,女,5
390,202101,外国人,西区,社会増減,その他の減,女,4
391,202101,外国人,全市,社会増減,増減　@,合計,156
392,202101,外国人,東灘区,社会増減,増減　@,合計,19
393,202101,外国人,灘区,社会増減,増減　@,合計,29
394,202101,外国人,中央区,社会増減,増減　@,合計,50
395,202101,外国人,兵庫区,社会増減,増減　@,合計,20
396,202101,外国人,北区,社会増減,増減　@,合計,4
397,202101,外国人,長田区,社会増減,増減　@,合計,7
398,202101,外国人,須磨区,社会増減,増減　@,合計,-5
399,202101,外国人,垂水区,社会増減,増減　@,合計,10
400,202101,外国人,西区,社会増減,増減　@,合計,22
401,202101,外国人,全市,社会増減,増減　@,男,113
402,202101,外国人,東灘区,社会増減,増減　@,男,9
403,202101,外国人,灘区,社会増減,増減　@,男,18
404,202101,外国人,中央区,社会増減,増減　@,男,9
405,202101,外国人,兵庫区,社会増減,増減　@,男,36
406,202101,外国人,北区,社会増減,増減　@,男,-3
407,202101,外国人,長田区,社会増減,増減　@,男,22
408,202101,外国人,須磨区,社会増減,増減　@,男,1
409,202101,外国人,垂水区,社会増減,増減　@,男,5
410,202101,外国人,西区,社会増減,増減　@,男,16
411,202101,外国人,全市,社会増減,増減　@,女,43
412,202101,外国人,東灘区,社会増減,増減　@,女,10
413,202101,外国人,灘区,社会増減,増減　@,女,11
414,202101,外国人,中央区,社会増減,増減　@,女,41
415,202101,外国人,兵庫区,社会増減,増減　@,女,-16
416,202101,外国人,北区,社会増減,増減　@,女,7
417,202101,外国人,長田区,社会増減,増減　@,女,-15
418,202101,外国人,須磨区,社会増減,増減　@,女,-6
419,202101,外国人,垂水区,社会増減,増減　@,女,5
420,202101,外国人,西区,社会増減,増減　@,女,6
421,202101,外国人,全市,自然増減,出生,合計,21
422,202101,外国人,東灘区,自然増減,出生,合計,5
423,202101,外国人,灘区,自然増減,出生,合計,1
424,202101,外国人,中央区,自然増減,出生,合計,7
425,202101,外国人,兵庫区,自然増減,出生,合計,3
426,202101,外国人,北区,自然増減,出生,合計,0
427,202101,外国人,長田区,自然増減,出生,合計,2
428,202101,外国人,須磨区,自然増減,出生,合計,2
429,202101,外国人,垂水区,自然増減,出生,合計,0
430,202101,外国人,西区,自然増減,出生,合計,1
431,202101,外国人,全市,自然増減,出生,男,11
432,202101,外国人,東灘区,自然増減,出生,男,2
433,202101,外国人,灘区,自然増減,出生,男,1
434,202101,外国人,中央区,自然増減,出生,男,3
435,202101,外国人,兵庫区,自然増減,出生,男,3
436,202101,外国人,北区,自然増減,出生,男,0
437,202101,外国人,長田区,自然増減,出生,男,1
438,202101,外国人,須磨区,自然増減,出生,男,1
439,202101,外国人,垂水区,自然増減,出生,男,0
440,202101,外国人,西区,自然増減,出生,男,0
441,202101,外国人,全市,自然増減,出生,女,10
442,202101,外国人,東灘区,自然増減,出生,女,3
443,202101,外国人,灘区,自然増減,出生,女,0
444,202101,外国人,中央区,自然増減,出生,女,4
445,202101,外国人,兵庫区,自然増減,出生,女,0
446,202101,外国人,北区,自然増減,出生,女,0
447,202101,外国人,長田区,自然増減,出生,女,1
448,202101,外国人,須磨区,自然増減,出生,女,1
449,202101,外国人,垂水区,自然増減,出生,女,0
450,202101,外国人,西区,自然増減,出生,女,1
451,202101,外国人,全市,自然増減,死亡,合計,35
452,202101,外国人,東灘区,自然増減,死亡,合計,3
453,202101,外国人,灘区,自然増減,死亡,合計,3
454,202101,外国人,中央区,自然増減,死亡,合計,9
455,202101,外国人,兵庫区,自然増減,死亡,合計,3
456,202101,外国人,北区,自然増減,死亡,合計,2
457,202101,外国人,長田区,自然増減,死亡,合計,13
458,202101,外国人,須磨区,自然増減,死亡,合計,0
459,202101,外国人,垂水区,自然増減,死亡,合計,0
460,202101,外国人,西区,自然増減,死亡,合計,2
461,202101,外国人,全市,自然増減,死亡,男,19
462,202101,外国人,東灘区,自然増減,死亡,男,1
463,202101,外国人,灘区,自然増減,死亡,男,2
464,202101,外国人,中央区,自然増減,死亡,男,5
465,202101,外国人,兵庫区,自然増減,死亡,男,1
466,202101,外国人,北区,自然増減,死亡,男,1
467,202101,外国人,長田区,自然増減,死亡,男,8
468,202101,外国人,須磨区,自然増減,死亡,男,0
469,202101,外国人,垂水区,自然増減,死亡,男,0
470,202101,外国人,西区,自然増減,死亡,男,1
471,202101,外国人,全市,自然増減,死亡,女,16
472,202101,外国人,東灘区,自然増減,死亡,女,2
473,202101,外国人,灘区,自然増減,死亡,女,1
474,202101,外国人,中央区,自然増減,死亡,女,4
475,202101,外国人,兵庫区,自然増減,死亡,女,2
476,202101,外国人,北区,自然増減,死亡,女,1
477,202101,外国人,長田区,自然増減,死亡,女,5
478,202101,外国人,須磨区,自然増減,死亡,女,0
479,202101,外国人,垂水区,自然増減,死亡,女,0
480,202101,外国人,西区,自然増減,死亡,女,1
481,202101,外国人,全市,自然増減,増減　A,合計,-14
482,202101,外国人,東灘区,自然増減,増減　A,合計,2
483,202101,外国人,灘区,自然増減,増減　A,合計,-2
484,202101,外国人,中央区,自然増減,増減　A,合計,-2
485,202101,外国人,兵庫区,自然増減,増減　A,合計,0
486,202101,外国人,北区,自然増減,増減　A,合計,-2
487,202101,外国人,長田区,自然増減,増減　A,合計,-11
488,202101,外国人,須磨区,自然増減,増減　A,合計,2
489,202101,外国人,垂水区,自然増減,増減　A,合計,0
490,202101,外国人,西区,自然増減,増減　A,合計,-1
491,202101,外国人,全市,自然増減,増減　A,男,-8
492,202101,外国人,東灘区,自然増減,増減　A,男,1
493,202101,外国人,灘区,自然増減,増減　A,男,-1
494,202101,外国人,中央区,自然増減,増減　A,男,-2
495,202101,外国人,兵庫区,自然増減,増減　A,男,2
496,202101,外国人,北区,自然増減,増減　A,男,-1
497,202101,外国人,長田区,自然増減,増減　A,男,-7
498,202101,外国人,須磨区,自然増減,増減　A,男,1
499,202101,外国人,垂水区,自然増減,増減　A,男,0
500,202101,外国人,西区,自然増減,増減　A,男,-1
501,202101,外国人,全市,自然増減,増減　A,女,-6
502,202101,外国人,東灘区,自然増減,増減　A,女,1
503,202101,外国人,灘区,自然増減,増減　A,女,-1
504,202101,外国人,中央区,自然増減,増減　A,女,0
505,202101,外国人,兵庫区,自然増減,増減　A,女,-2
506,202101,外国人,北区,自然増減,増減　A,女,-1
507,202101,外国人,長田区,自然増減,増減　A,女,-4
508,202101,外国人,須磨区,自然増減,増減　A,女,1
509,202101,外国人,垂水区,自然増減,増減　A,女,0
510,202101,外国人,西区,自然増減,増減　A,女,0
