﻿_id,対象年月,区名,世帯構成,世帯数
121,201801,須磨本区,９人世帯,1
122,201801,北須磨支所,９人世帯,0
123,201801,垂水区,９人世帯,4
124,201801,西区,９人世帯,15
125,201801,西本区,９人世帯,11
126,201801,西神中央出張所,９人世帯,4
127,201801,東灘区,１０人世帯,1
128,201801,灘区,１０人世帯,1
129,201801,中央区,１０人世帯,2
130,201801,兵庫区,１０人世帯,1
131,201801,北区,１０人世帯,4
132,201801,北本区,１０人世帯,0
133,201801,北神支所,１０人世帯,4
134,201801,長田区,１０人世帯,0
135,201801,須磨本区,１０人世帯,0
136,201801,北須磨支所,１０人世帯,0
137,201801,垂水区,１０人世帯,2
138,201801,西区,１０人世帯,3
139,201801,西本区,１０人世帯,1
140,201801,西神中央出張所,１０人世帯,2
141,201801,東灘区,１１人世帯,1
142,201801,灘区,１１人世帯,0
143,201801,中央区,１１人世帯,0
144,201801,兵庫区,１１人世帯,1
145,201801,北区,１１人世帯,1
146,201801,北本区,１１人世帯,0
147,201801,北神支所,１１人世帯,1
148,201801,長田区,１１人世帯,0
149,201801,須磨本区,１１人世帯,0
150,201801,北須磨支所,１１人世帯,0
151,201801,垂水区,１１人世帯,2
152,201801,西区,１１人世帯,0
153,201801,西本区,１１人世帯,0
154,201801,西神中央出張所,１１人世帯,0
155,201801,東灘区,１２人世帯,0
156,201801,灘区,１２人世帯,0
157,201801,中央区,１２人世帯,0
158,201801,兵庫区,１２人世帯,0
159,201801,北区,１２人世帯,0
160,201801,北本区,１２人世帯,0
161,201801,北神支所,１２人世帯,0
162,201801,長田区,１２人世帯,1
163,201801,須磨本区,１２人世帯,0
164,201801,北須磨支所,１２人世帯,0
165,201801,垂水区,１２人世帯,0
166,201801,西区,１２人世帯,0
167,201801,西本区,１２人世帯,0
168,201801,西神中央出張所,１２人世帯,0
169,201801,東灘区,１３人世帯,0
170,201801,灘区,１３人世帯,0
171,201801,中央区,１３人世帯,1
172,201801,兵庫区,１３人世帯,0
173,201801,北区,１３人世帯,0
174,201801,北本区,１３人世帯,0
175,201801,北神支所,１３人世帯,0
176,201801,長田区,１３人世帯,0
177,201801,須磨本区,１３人世帯,0
178,201801,北須磨支所,１３人世帯,0
179,201801,垂水区,１３人世帯,0
180,201801,西区,１３人世帯,0
181,201801,西本区,１３人世帯,0
182,201801,西神中央出張所,１３人世帯,0
183,201801,東灘区,１４人世帯,0
184,201801,灘区,１４人世帯,0
185,201801,中央区,１４人世帯,1
186,201801,兵庫区,１４人世帯,0
187,201801,北区,１４人世帯,0
188,201801,北本区,１４人世帯,0
189,201801,北神支所,１４人世帯,0
190,201801,長田区,１４人世帯,0
191,201801,須磨本区,１４人世帯,0
192,201801,北須磨支所,１４人世帯,0
193,201801,垂水区,１４人世帯,0
194,201801,西区,１４人世帯,0
195,201801,西本区,１４人世帯,0
196,201801,西神中央出張所,１４人世帯,0
197,201801,東灘区,１５人世帯,0
198,201801,灘区,１５人世帯,0
199,201801,中央区,１５人世帯,1
200,201801,兵庫区,１５人世帯,0
201,201801,北区,１５人世帯,1
202,201801,北本区,１５人世帯,0
203,201801,北神支所,１５人世帯,1
204,201801,長田区,１５人世帯,0
205,201801,須磨本区,１５人世帯,0
206,201801,北須磨支所,１５人世帯,0
207,201801,垂水区,１５人世帯,0
208,201801,西区,１５人世帯,0
209,201801,西本区,１５人世帯,0
210,201801,西神中央出張所,１５人世帯,0
211,201802,東灘区,１人世帯,40935
212,201802,灘区,１人世帯,32106
213,201802,中央区,１人世帯,48293
214,201802,兵庫区,１人世帯,36972
215,201802,北区,１人世帯,34024
216,201802,北本区,１人世帯,21877
217,201802,北神支所,１人世帯,12147
218,201802,長田区,１人世帯,29765
219,201802,須磨本区,１人世帯,16323
220,201802,北須磨支所,１人世帯,15714
221,201802,垂水区,１人世帯,40714
222,201802,西区,１人世帯,34763
223,201802,西本区,１人世帯,26833
224,201802,西神中央出張所,１人世帯,7930
225,201802,東灘区,２人世帯,27019
226,201802,灘区,２人世帯,16373
227,201802,中央区,２人世帯,16880
228,201802,兵庫区,２人世帯,13912
229,201802,北区,２人世帯,29271
230,201802,北本区,２人世帯,19416
231,201802,北神支所,２人世帯,9855
232,201802,長田区,２人世帯,13645
233,201802,須磨本区,２人世帯,9465
234,201802,北須磨支所,２人世帯,14065
235,201802,垂水区,２人世帯,30290
236,201802,西区,２人世帯,30251
237,201802,西本区,２人世帯,19609
238,201802,西神中央出張所,２人世帯,10642
239,201802,東灘区,３人世帯,16160
240,201802,灘区,３人世帯,9391
241,201802,中央区,３人世帯,8279
242,201802,兵庫区,３人世帯,6456
243,201802,北区,３人世帯,15992
244,201802,北本区,３人世帯,9830
245,201802,北神支所,３人世帯,6162
246,201802,長田区,３人世帯,5994
247,201802,須磨本区,３人世帯,4900
248,201802,北須磨支所,３人世帯,6928
249,201802,垂水区,３人世帯,16000
250,201802,西区,３人世帯,18782
251,201802,西本区,３人世帯,11681
252,201802,西神中央出張所,３人世帯,7101
253,201802,東灘区,４人世帯,13243
254,201802,灘区,４人世帯,7471
255,201802,中央区,４人世帯,5065
256,201802,兵庫区,４人世帯,4252
257,201802,北区,４人世帯,13241
258,201802,北本区,４人世帯,7764
259,201802,北神支所,４人世帯,5477
260,201802,長田区,４人世帯,4045
261,201802,須磨本区,４人世帯,3947
262,201802,北須磨支所,４人世帯,4699
263,201802,垂水区,４人世帯,13162
264,201802,西区,４人世帯,16034
265,201802,西本区,４人世帯,9477
266,201802,西神中央出張所,４人世帯,6557
267,201802,東灘区,５人世帯,2946
268,201802,灘区,５人世帯,1745
269,201802,中央区,５人世帯,1169
270,201802,兵庫区,５人世帯,1196
271,201802,北区,５人世帯,4082
272,201802,北本区,５人世帯,2214
273,201802,北神支所,５人世帯,1868
274,201802,長田区,５人世帯,1229
275,201802,須磨本区,５人世帯,1007
276,201802,北須磨支所,５人世帯,1195
277,201802,垂水区,５人世帯,3462
278,201802,西区,５人世帯,4519
279,201802,西本区,５人世帯,2906
280,201802,西神中央出張所,５人世帯,1613
281,201802,東灘区,６人世帯,376
282,201802,灘区,６人世帯,228
283,201802,中央区,６人世帯,212
284,201802,兵庫区,６人世帯,224
285,201802,北区,６人世帯,697
286,201802,北本区,６人世帯,317
287,201802,北神支所,６人世帯,380
288,201802,長田区,６人世帯,202
289,201802,須磨本区,６人世帯,154
290,201802,北須磨支所,６人世帯,163
291,201802,垂水区,６人世帯,483
292,201802,西区,６人世帯,802
293,201802,西本区,６人世帯,610
294,201802,西神中央出張所,６人世帯,192
295,201802,東灘区,７人世帯,60
296,201802,灘区,７人世帯,37
297,201802,中央区,７人世帯,33
298,201802,兵庫区,７人世帯,55
299,201802,北区,７人世帯,146
300,201802,北本区,７人世帯,51
301,201802,北神支所,７人世帯,95
302,201802,長田区,７人世帯,47
303,201802,須磨本区,７人世帯,28
304,201802,北須磨支所,７人世帯,27
305,201802,垂水区,７人世帯,84
306,201802,西区,７人世帯,179
307,201802,西本区,７人世帯,131
308,201802,西神中央出張所,７人世帯,48
309,201802,東灘区,８人世帯,9
310,201802,灘区,８人世帯,8
311,201802,中央区,８人世帯,11
312,201802,兵庫区,８人世帯,14
313,201802,北区,８人世帯,32
314,201802,北本区,８人世帯,14
315,201802,北神支所,８人世帯,18
316,201802,長田区,８人世帯,12
317,201802,須磨本区,８人世帯,6
318,201802,北須磨支所,８人世帯,4
319,201802,垂水区,８人世帯,17
320,201802,西区,８人世帯,44
321,201802,西本区,８人世帯,31
322,201802,西神中央出張所,８人世帯,13
323,201802,東灘区,９人世帯,5
324,201802,灘区,９人世帯,0
325,201802,中央区,９人世帯,7
326,201802,兵庫区,９人世帯,3
327,201802,北区,９人世帯,6
328,201802,北本区,９人世帯,2
329,201802,北神支所,９人世帯,4
330,201802,長田区,９人世帯,2
331,201802,須磨本区,９人世帯,1
332,201802,北須磨支所,９人世帯,0
333,201802,垂水区,９人世帯,4
334,201802,西区,９人世帯,17
335,201802,西本区,９人世帯,12
336,201802,西神中央出張所,９人世帯,5
337,201802,東灘区,１０人世帯,1
338,201802,灘区,１０人世帯,1
339,201802,中央区,１０人世帯,2
340,201802,兵庫区,１０人世帯,1
341,201802,北区,１０人世帯,5
342,201802,北本区,１０人世帯,0
343,201802,北神支所,１０人世帯,5
344,201802,長田区,１０人世帯,0
345,201802,須磨本区,１０人世帯,0
346,201802,北須磨支所,１０人世帯,0
347,201802,垂水区,１０人世帯,2
348,201802,西区,１０人世帯,2
349,201802,西本区,１０人世帯,0
350,201802,西神中央出張所,１０人世帯,2
351,201802,東灘区,１１人世帯,1
352,201802,灘区,１１人世帯,0
353,201802,中央区,１１人世帯,0
354,201802,兵庫区,１１人世帯,1
355,201802,北区,１１人世帯,1
356,201802,北本区,１１人世帯,0
357,201802,北神支所,１１人世帯,1
358,201802,長田区,１１人世帯,1
359,201802,須磨本区,１１人世帯,0
360,201802,北須磨支所,１１人世帯,0
361,201802,垂水区,１１人世帯,2
362,201802,西区,１１人世帯,0
363,201802,西本区,１１人世帯,0
364,201802,西神中央出張所,１１人世帯,0
365,201802,東灘区,１３人世帯,0
366,201802,灘区,１３人世帯,0
367,201802,中央区,１３人世帯,1
368,201802,兵庫区,１３人世帯,0
369,201802,北区,１３人世帯,0
370,201802,北本区,１３人世帯,0
371,201802,北神支所,１３人世帯,0
372,201802,長田区,１３人世帯,0
373,201802,須磨本区,１３人世帯,0
374,201802,北須磨支所,１３人世帯,0
375,201802,垂水区,１３人世帯,0
376,201802,西区,１３人世帯,0
377,201802,西本区,１３人世帯,0
378,201802,西神中央出張所,１３人世帯,0
379,201802,東灘区,１４人世帯,0
380,201802,灘区,１４人世帯,0
381,201802,中央区,１４人世帯,1
382,201802,兵庫区,１４人世帯,0
383,201802,北区,１４人世帯,0
384,201802,北本区,１４人世帯,0
385,201802,北神支所,１４人世帯,0
386,201802,長田区,１４人世帯,0
387,201802,須磨本区,１４人世帯,0
388,201802,北須磨支所,１４人世帯,0
389,201802,垂水区,１４人世帯,0
390,201802,西区,１４人世帯,0
391,201802,西本区,１４人世帯,0
392,201802,西神中央出張所,１４人世帯,0
393,201802,東灘区,１５人世帯,0
394,201802,灘区,１５人世帯,0
395,201802,中央区,１５人世帯,1
396,201802,兵庫区,１５人世帯,0
397,201802,北区,１５人世帯,1
398,201802,北本区,１５人世帯,0
399,201802,北神支所,１５人世帯,1
400,201802,長田区,１５人世帯,0
401,201802,須磨本区,１５人世帯,0
402,201802,北須磨支所,１５人世帯,0
403,201802,垂水区,１５人世帯,0
404,201802,西区,１５人世帯,0
405,201802,西本区,１５人世帯,0
406,201802,西神中央出張所,１５人世帯,0
407,201803,東灘区,１人世帯,41166
408,201803,灘区,１人世帯,32125
409,201803,中央区,１人世帯,48723
410,201803,兵庫区,１人世帯,37087
411,201803,北区,１人世帯,34175
412,201803,北本区,１人世帯,21945
413,201803,北神支所,１人世帯,12230
414,201803,長田区,１人世帯,29999
415,201803,須磨本区,１人世帯,16317
416,201803,北須磨支所,１人世帯,15752
417,201803,垂水区,１人世帯,40879
418,201803,西区,１人世帯,34920
419,201803,西本区,１人世帯,26952
420,201803,西神中央出張所,１人世帯,7968
421,201803,東灘区,２人世帯,27110
422,201803,灘区,２人世帯,16414
423,201803,中央区,２人世帯,16975
424,201803,兵庫区,２人世帯,13930
425,201803,北区,２人世帯,29410
426,201803,北本区,２人世帯,19483
427,201803,北神支所,２人世帯,9927
428,201803,長田区,２人世帯,13659
429,201803,須磨本区,２人世帯,9468
430,201803,北須磨支所,２人世帯,14122
431,201803,垂水区,２人世帯,30362
432,201803,西区,２人世帯,30447
433,201803,西本区,２人世帯,19706
434,201803,西神中央出張所,２人世帯,10741
435,201803,東灘区,３人世帯,16121
436,201803,灘区,３人世帯,9396
437,201803,中央区,３人世帯,8267
438,201803,兵庫区,３人世帯,6477
439,201803,北区,３人世帯,15984
440,201803,北本区,３人世帯,9811
441,201803,北神支所,３人世帯,6173
442,201803,長田区,３人世帯,5990
443,201803,須磨本区,３人世帯,4923
444,201803,北須磨支所,３人世帯,6909
445,201803,垂水区,３人世帯,16004
446,201803,西区,３人世帯,18760
447,201803,西本区,３人世帯,11658
448,201803,西神中央出張所,３人世帯,7102
449,201803,東灘区,４人世帯,13092
450,201803,灘区,４人世帯,7434
451,201803,中央区,４人世帯,5023
452,201803,兵庫区,４人世帯,4203
453,201803,北区,４人世帯,13097
454,201803,北本区,４人世帯,7678
455,201803,北神支所,４人世帯,5419
456,201803,長田区,４人世帯,4012
457,201803,須磨本区,４人世帯,3912
458,201803,北須磨支所,４人世帯,4648
459,201803,垂水区,４人世帯,13032
460,201803,西区,４人世帯,15890
461,201803,西本区,４人世帯,9414
462,201803,西神中央出張所,４人世帯,6476
463,201803,東灘区,５人世帯,2918
464,201803,灘区,５人世帯,1716
465,201803,中央区,５人世帯,1157
466,201803,兵庫区,５人世帯,1192
467,201803,北区,５人世帯,4012
468,201803,北本区,５人世帯,2180
469,201803,北神支所,５人世帯,1832
470,201803,長田区,５人世帯,1205
471,201803,須磨本区,５人世帯,996
472,201803,北須磨支所,５人世帯,1177
473,201803,垂水区,５人世帯,3449
474,201803,西区,５人世帯,4439
475,201803,西本区,５人世帯,2848
476,201803,西神中央出張所,５人世帯,1591
477,201803,東灘区,６人世帯,370
478,201803,灘区,６人世帯,231
479,201803,中央区,６人世帯,212
480,201803,兵庫区,６人世帯,225
481,201803,北区,６人世帯,680
482,201803,北本区,６人世帯,308
483,201803,北神支所,６人世帯,372
484,201803,長田区,６人世帯,196
485,201803,須磨本区,６人世帯,152
486,201803,北須磨支所,６人世帯,164
487,201803,垂水区,６人世帯,475
488,201803,西区,６人世帯,785
489,201803,西本区,６人世帯,592
490,201803,西神中央出張所,６人世帯,193
491,201803,東灘区,７人世帯,60
492,201803,灘区,７人世帯,35
493,201803,中央区,７人世帯,32
494,201803,兵庫区,７人世帯,52
495,201803,北区,７人世帯,145
496,201803,北本区,７人世帯,52
497,201803,北神支所,７人世帯,93
498,201803,長田区,７人世帯,47
499,201803,須磨本区,７人世帯,26
500,201803,北須磨支所,７人世帯,26
501,201803,垂水区,７人世帯,80
502,201803,西区,７人世帯,175
503,201803,西本区,７人世帯,129
504,201803,西神中央出張所,７人世帯,46
505,201803,東灘区,８人世帯,10
506,201803,灘区,８人世帯,7
507,201803,中央区,８人世帯,11
508,201803,兵庫区,８人世帯,14
509,201803,北区,８人世帯,31
510,201803,北本区,８人世帯,13
511,201803,北神支所,８人世帯,18
512,201803,長田区,８人世帯,12
513,201803,須磨本区,８人世帯,6
514,201803,北須磨支所,８人世帯,6
515,201803,垂水区,８人世帯,19
516,201803,西区,８人世帯,42
517,201803,西本区,８人世帯,29
518,201803,西神中央出張所,８人世帯,13
519,201803,東灘区,９人世帯,4
520,201803,灘区,９人世帯,0
521,201803,中央区,９人世帯,8
522,201803,兵庫区,９人世帯,3
523,201803,北区,９人世帯,6
524,201803,北本区,９人世帯,2
525,201803,北神支所,９人世帯,4
526,201803,長田区,９人世帯,2
527,201803,須磨本区,９人世帯,1
528,201803,北須磨支所,９人世帯,0
529,201803,垂水区,９人世帯,3
530,201803,西区,９人世帯,17
531,201803,西本区,９人世帯,12
532,201803,西神中央出張所,９人世帯,5
533,201803,東灘区,１０人世帯,1
534,201803,灘区,１０人世帯,1
535,201803,中央区,１０人世帯,2
536,201803,兵庫区,１０人世帯,1
537,201803,北区,１０人世帯,4
538,201803,北本区,１０人世帯,0
539,201803,北神支所,１０人世帯,4
540,201803,長田区,１０人世帯,0
541,201803,須磨本区,１０人世帯,0
542,201803,北須磨支所,１０人世帯,0
543,201803,垂水区,１０人世帯,3
544,201803,西区,１０人世帯,2
545,201803,西本区,１０人世帯,0
546,201803,西神中央出張所,１０人世帯,2
547,201803,東灘区,１１人世帯,1
548,201803,灘区,１１人世帯,0
549,201803,中央区,１１人世帯,0
550,201803,兵庫区,１１人世帯,1
551,201803,北区,１１人世帯,1
552,201803,北本区,１１人世帯,0
553,201803,北神支所,１１人世帯,1
554,201803,長田区,１１人世帯,1
555,201803,須磨本区,１１人世帯,0
556,201803,北須磨支所,１１人世帯,0
557,201803,垂水区,１１人世帯,2
558,201803,西区,１１人世帯,0
559,201803,西本区,１１人世帯,0
560,201803,西神中央出張所,１１人世帯,0
561,201803,東灘区,１４人世帯,0
562,201803,灘区,１４人世帯,0
563,201803,中央区,１４人世帯,1
564,201803,兵庫区,１４人世帯,0
565,201803,北区,１４人世帯,0
566,201803,北本区,１４人世帯,0
567,201803,北神支所,１４人世帯,0
568,201803,長田区,１４人世帯,0
569,201803,須磨本区,１４人世帯,0
570,201803,北須磨支所,１４人世帯,0
571,201803,垂水区,１４人世帯,0
572,201803,西区,１４人世帯,0
573,201803,西本区,１４人世帯,0
574,201803,西神中央出張所,１４人世帯,0
575,201803,東灘区,１５人世帯,0
576,201803,灘区,１５人世帯,0
577,201803,中央区,１５人世帯,1
578,201803,兵庫区,１５人世帯,0
579,201803,北区,１５人世帯,1
580,201803,北本区,１５人世帯,0
581,201803,北神支所,１５人世帯,1
582,201803,長田区,１５人世帯,0
583,201803,須磨本区,１５人世帯,0
584,201803,北須磨支所,１５人世帯,0
585,201803,垂水区,１５人世帯,0
586,201803,西区,１５人世帯,0
587,201803,西本区,１５人世帯,0
588,201803,西神中央出張所,１５人世帯,0
589,201804,東灘区,１人世帯,41607
590,201804,灘区,１人世帯,32447
591,201804,中央区,１人世帯,49306
592,201804,兵庫区,１人世帯,37656
593,201804,北区,１人世帯,34441
594,201804,北本区,１人世帯,22032
595,201804,北神支所,１人世帯,12409
596,201804,長田区,１人世帯,30216
597,201804,須磨本区,１人世帯,16368
598,201804,北須磨支所,１人世帯,15810
599,201804,垂水区,１人世帯,41126
600,201804,西区,１人世帯,35087
601,201804,西本区,１人世帯,27091
602,201804,西神中央出張所,１人世帯,7996
603,201804,東灘区,２人世帯,27124
604,201804,灘区,２人世帯,16419
605,201804,中央区,２人世帯,17006
606,201804,兵庫区,２人世帯,13945
607,201804,北区,２人世帯,29453
608,201804,北本区,２人世帯,19505
609,201804,北神支所,２人世帯,9948
610,201804,長田区,２人世帯,13667
611,201804,須磨本区,２人世帯,9467
612,201804,北須磨支所,２人世帯,14146
613,201804,垂水区,２人世帯,30370
614,201804,西区,２人世帯,30524
615,201804,西本区,２人世帯,19761
616,201804,西神中央出張所,２人世帯,10763
617,201804,東灘区,３人世帯,16134
618,201804,灘区,３人世帯,9427
619,201804,中央区,３人世帯,8289
620,201804,兵庫区,３人世帯,6491
621,201804,北区,３人世帯,15966
622,201804,北本区,３人世帯,9785
623,201804,北神支所,３人世帯,6181
624,201804,長田区,３人世帯,6000
625,201804,須磨本区,３人世帯,4920
626,201804,北須磨支所,３人世帯,6889
627,201804,垂水区,３人世帯,15998
628,201804,西区,３人世帯,18774
629,201804,西本区,３人世帯,11642
630,201804,西神中央出張所,３人世帯,7132
631,201804,東灘区,４人世帯,13121
632,201804,灘区,４人世帯,7428
633,201804,中央区,４人世帯,5028
634,201804,兵庫区,４人世帯,4191
635,201804,北区,４人世帯,13060
636,201804,北本区,４人世帯,7660
637,201804,北神支所,４人世帯,5400
638,201804,長田区,４人世帯,3988
639,201804,須磨本区,４人世帯,3906
640,201804,北須磨支所,４人世帯,4631
641,201804,垂水区,４人世帯,13041
642,201804,西区,４人世帯,15842
643,201804,西本区,４人世帯,9373
644,201804,西神中央出張所,４人世帯,6469
645,201804,東灘区,５人世帯,2918
646,201804,灘区,５人世帯,1704
647,201804,中央区,５人世帯,1160
648,201804,兵庫区,５人世帯,1190
649,201804,北区,５人世帯,3993
650,201804,北本区,５人世帯,2172
651,201804,北神支所,５人世帯,1821
652,201804,長田区,５人世帯,1206
653,201804,須磨本区,５人世帯,1000
654,201804,北須磨支所,５人世帯,1174
655,201804,垂水区,５人世帯,3452
656,201804,西区,５人世帯,4444
657,201804,西本区,５人世帯,2857
658,201804,西神中央出張所,５人世帯,1587
659,201804,東灘区,６人世帯,368
660,201804,灘区,６人世帯,231
661,201804,中央区,６人世帯,212
662,201804,兵庫区,６人世帯,222
663,201804,北区,６人世帯,683
664,201804,北本区,６人世帯,309
665,201804,北神支所,６人世帯,374
666,201804,長田区,６人世帯,197
667,201804,須磨本区,６人世帯,154
668,201804,北須磨支所,６人世帯,164
669,201804,垂水区,６人世帯,471
670,201804,西区,６人世帯,778
671,201804,西本区,６人世帯,587
672,201804,西神中央出張所,６人世帯,191
673,201804,東灘区,７人世帯,59
674,201804,灘区,７人世帯,37
675,201804,中央区,７人世帯,33
676,201804,兵庫区,７人世帯,50
677,201804,北区,７人世帯,141
678,201804,北本区,７人世帯,49
679,201804,北神支所,７人世帯,92
680,201804,長田区,７人世帯,48
681,201804,須磨本区,７人世帯,25
682,201804,北須磨支所,７人世帯,26
683,201804,垂水区,７人世帯,80
684,201804,西区,７人世帯,173
685,201804,西本区,７人世帯,127
686,201804,西神中央出張所,７人世帯,46
687,201804,東灘区,８人世帯,10
688,201804,灘区,８人世帯,6
689,201804,中央区,８人世帯,11
690,201804,兵庫区,８人世帯,13
691,201804,北区,８人世帯,30
692,201804,北本区,８人世帯,12
693,201804,北神支所,８人世帯,18
694,201804,長田区,８人世帯,12
695,201804,須磨本区,８人世帯,7
696,201804,北須磨支所,８人世帯,6
697,201804,垂水区,８人世帯,18
698,201804,西区,８人世帯,42
699,201804,西本区,８人世帯,30
700,201804,西神中央出張所,８人世帯,12
701,201804,東灘区,９人世帯,4
702,201804,灘区,９人世帯,0
703,201804,中央区,９人世帯,7
704,201804,兵庫区,９人世帯,4
705,201804,北区,９人世帯,6
706,201804,北本区,９人世帯,2
707,201804,北神支所,９人世帯,4
708,201804,長田区,９人世帯,2
709,201804,須磨本区,９人世帯,1
710,201804,北須磨支所,９人世帯,0
711,201804,垂水区,９人世帯,3
712,201804,西区,９人世帯,17
713,201804,西本区,９人世帯,12
714,201804,西神中央出張所,９人世帯,5
715,201804,東灘区,１０人世帯,1
716,201804,灘区,１０人世帯,1
717,201804,中央区,１０人世帯,2
718,201804,兵庫区,１０人世帯,1
719,201804,北区,１０人世帯,4
720,201804,北本区,１０人世帯,0
721,201804,北神支所,１０人世帯,4
722,201804,長田区,１０人世帯,0
723,201804,須磨本区,１０人世帯,0
724,201804,北須磨支所,１０人世帯,0
725,201804,垂水区,１０人世帯,2
726,201804,西区,１０人世帯,2
727,201804,西本区,１０人世帯,0
728,201804,西神中央出張所,１０人世帯,2
729,201804,東灘区,１１人世帯,1
730,201804,灘区,１１人世帯,0
731,201804,中央区,１１人世帯,0
732,201804,兵庫区,１１人世帯,1
733,201804,北区,１１人世帯,1
734,201804,北本区,１１人世帯,0
735,201804,北神支所,１１人世帯,1
736,201804,長田区,１１人世帯,1
737,201804,須磨本区,１１人世帯,0
738,201804,北須磨支所,１１人世帯,0
739,201804,垂水区,１１人世帯,3
740,201804,西区,１１人世帯,0
741,201804,西本区,１１人世帯,0
742,201804,西神中央出張所,１１人世帯,0
743,201804,東灘区,１４人世帯,0
744,201804,灘区,１４人世帯,0
745,201804,中央区,１４人世帯,1
746,201804,兵庫区,１４人世帯,0
747,201804,北区,１４人世帯,0
748,201804,北本区,１４人世帯,0
749,201804,北神支所,１４人世帯,0
750,201804,長田区,１４人世帯,0
751,201804,須磨本区,１４人世帯,0
