﻿_id,﻿ID,name,description,long,lat,pic_url,thumb_url,is_video,icon_color
12,12,西灘小学校時計,娘の生きた証を残したいとの想いで建てられた,135.2284756,34.70769033,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/beae0491e7e1451fa9066b29530f1082/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/beae0491e7e1451fa9066b29530f1082/data,"",R
13,13,神戸の壁・鎮魂と復興のベンチ,アスタくにづかの地下街にあります。戦災、震災を耐えた若松市場の防火壁『神戸の壁』のレプリカが展示されています。また、壁の基礎コンクリート部分でベンチが作られ、座りながら展示されている写真を見ることができます。,135.1459828,34.65448012,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/9038b2634d564bb88ef267a0ca254b15/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/9038b2634d564bb88ef267a0ca254b15/data,"",R
14,14,神戸国際港都建設事業須磨地区復興土地区画整理完成記念,須磨地区土地区画整理の完成記念碑,135.1303706,34.65210095,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/1198c5dae2194b619d6bc70c0f8686c1/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/1198c5dae2194b619d6bc70c0f8686c1/data,"",R
15,15,岩屋公園記念碑,阪神・淡路大震災10年記念記念碑,135.2229012,34.70491577,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/4d01935eea8148a795e7c20fd9cfb12a/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/4d01935eea8148a795e7c20fd9cfb12a/data,"",R
16,16,慰霊と復興のモニュメント,地下には震災によって亡くなられた方々の名前を刻んだプレートが掲示されている。,135.1969989,34.68763627,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/f00d9b10f2ee42fbb981b663e5a80df5/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/f00d9b10f2ee42fbb981b663e5a80df5/data,"",R
17,17,1.17希望の灯り,再度山大龍寺に保管されていましたが、２０００年１月１７日より、希望の灯りとしてこの場所で永遠に灯し続けられることとなりました。,135.1968063,34.68753252,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/82319e1b83664b679659ea61410f31a0/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/82319e1b83664b679659ea61410f31a0/data,"",R
18,18,皇后陛下御歌碑,この碑は、平成17年1月に神戸市街地を御視察された皇后陛下が、街で出会う人々と笑み交わし、復興の喜びを分かち合いながら、それぞれの人が超えてきた苦難を思い、涙ぐまれた記憶を、平成18年歌会始めにおいて詠まれたものです。,135.1967481,34.6878186,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/dcec3762218c463f97c5fc39ed173517/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/dcec3762218c463f97c5fc39ed173517/data,"",R
19,19,阪神・淡路大震災 復興祈念植樹,震災1周年事業として1996年1月31日に桜の植樹とタイムカプセルの埋設が行われた。タイムカプセルの開封日は2025年吉日となっている。震災を経験した子供たちが大人になったときに思い出してもらいたいとの願いが込められ、役所の記録をはじめとして、様々な記録も納められている。,135.1299262,34.65078155,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/33470236c844493ebbaaa70efc0c0542/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/33470236c844493ebbaaa70efc0c0542/data,"",R
20,20,ルミナリエ,「神戸ルミナリエ」は、阪神・淡路大震災犠牲者への鎮魂の意を込めると共に、都市の復興・再生への夢と希望を託して、大震災の起こった平成7年の12月に初めて開催された。以来、震災の記憶を後世に語り継ぐとともに神戸の希望を象徴する行事として多くの皆様に支えられ、神戸の冬の風物詩として定着している。,135.1963549,34.68799527,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/6c93c294df97460fbd46e98e1e219d6b/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/6c93c294df97460fbd46e98e1e219d6b/data,"",R
21,21,長田スター街道 ,阪神淡路大震災で大きな被害を受けた大正筋商店街を応援するメッセージタイルです。スポーツ選手や芸能人など様々な方のメッセージが見られます。,135.1462183,34.6540932,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/b54146a6068c45fb90b32c2dff853e09/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/b54146a6068c45fb90b32c2dff853e09/data,"",R
22,22,マリーナ像,復元され黄金の輝きを取り戻したマリーナ像ですが、震災で落下した当時の写真を焼き込んだプレートが残されています。マリーナ像が見つめ続ける時計は決して忘れることのできない5時46分を指したままです。,135.1960491,34.68902355,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/eac879e51cc2472380b7aef6c2e000fd/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/eac879e51cc2472380b7aef6c2e000fd/data,"",R
23,23,柳原蛭子神社,震災時、石の鳥居が粉々に砕けた。鉄骨にベースモルタルの仕上げの上、御影石砕石の吹き付けで再建された。石の鳥居と見分けがつかないほどの仕上がりである。,135.1684153,34.66949574,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/18378efbd7464458bdaba6ebe0c5a753/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/18378efbd7464458bdaba6ebe0c5a753/data,"",R
24,24,『家族の情景』モニュメント,互助の精神と希望の光というコンセプトが込められたモニュメントです。大正筋商店街の3番館の角にあります。,135.1465271,34.65365315,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/c58a0c289dd04a06b9a4c93b04cfae66/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/c58a0c289dd04a06b9a4c93b04cfae66/data,"",R
25,25,『響き』モニュメント,鎮魂と希望の光のコンセプトが込められたモニュメントです。,135.1472299,34.65304155,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/0bc4a20de62844caa613c9248dbd56e1/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/0bc4a20de62844caa613c9248dbd56e1/data,"",R
26,26,久遠寺,震災後間もない1995年7月に町内で犠牲となった25人を祭る慰霊碑を建立。亡くなった人たちへ寺が役目を果たさねばと、犠牲者の魂を鎮めるとともに、震災の惨事を後世に伝えるため、慰霊碑の傍には地震の日時や状況を刻んだ説明文が添えられている。,135.170729,34.67108931,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/696fdc50ecc84f9f930e55b7a8956ee9/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/696fdc50ecc84f9f930e55b7a8956ee9/data,"",R
27,27,西代跨線橋脚   阪神高速道路3号神戸線橋脚,被災した橋梁構造物の中から損傷部分をメモリアルとして保存、展示することになった。,135.1322367,34.64492776,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/f7f548f7550d450980ec73d0aa47c115/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/f7f548f7550d450980ec73d0aa47c115/data,"",R
28,28,生田神社震災復興記念碑,2000年に建てられたこの碑には、震災で被害を受けた時と、再建された時に宮司が詠んだ二首の歌が刻まれています。,135.1903666,34.69488448,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/62d832d49d26423c9e9f4afe27f78e4f/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/62d832d49d26423c9e9f4afe27f78e4f/data,"",R
29,29,麒麟ビルのメモリアル時計,5時46分を指し、止まったままの大時計がモニュメントとして残されている。忙しなく行き交う人たちの目には留まらないけれど、しっかりと震災のあったことを語り続けています。,135.1908623,34.69604161,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/1d92668d727043a2ac35397240b6785e/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/1d92668d727043a2ac35397240b6785e/data,"",R
30,30,ふたば学舎,旧二葉小学校です。震災当時は周辺地域が大火にあったため、避難所として利用されました。震災で壊れた焼却炉の赤レンガで作られたモニュメントは「やさしさ  わすれないで」というメッセージが添えられ、この地域を象徴する言葉になっています。現在は閉校していますが、震災体験学習が行われています。,135.1460472,34.65176391,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/12d9c9c66a66404292b51d59e26969e9/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/12d9c9c66a66404292b51d59e26969e9/data,"",R
31,31,大輪田橋,神戸大空襲で火災に見舞われた大輪田橋が、その50年後の阪神淡路大震災で親柱が倒壊する大きな被害を受けた。神戸市は二つの災害を記録するモニュメントとして修復。上部４面には、戦災と震災のあった冬の星座がデザインされている。,135.172739,34.66373545,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/248c21f5ed5f4dd396fea0da85e56b2b/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/248c21f5ed5f4dd396fea0da85e56b2b/data,"",R
32,32,震災復興寄付者御芳名碑,網敷天満宮は社務所・西参道の鳥居・南側の社寺号標柱が倒壊し、本殿は20センチ程移動。また境内の灯籠や玉垣などの石造物も倒壊するなどの被害を受けた。81の法人・神社関係者・個人名と寄付額が刻まれている。,135.1194421,34.64423151,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/4f522b5f7b9241e6bfa678fef9b994fa/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/4f522b5f7b9241e6bfa678fef9b994fa/data,"",R
33,33,阿弥陀寺,鎌倉時代に創設された阿弥陀寺の境内にある「同入圓寂」と刻まれた石碑。震災慰霊碑とは刻まれていないため、一見しただけでは慰霊碑と気付きづらいが、総本山と末寺の住職夫人で組織する全国寺庭婦人会が、震災犠牲者の慰霊のために建立したもの。,135.1740235,34.66416368,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/7cc643b6611b4254bf5b6a17d4076476/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/7cc643b6611b4254bf5b6a17d4076476/data,"",R
34,34,阪神淡路大震災復興記念,源光寺は震災で壊れ、瓦礫の中から御本尊の阿弥陀如来像を掘り起こし、本堂を8年かけて復興した。,135.1150031,34.64488287,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/84279e48db554d2cbadfc5ee1357ca42/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/84279e48db554d2cbadfc5ee1357ca42/data,"",R
35,35,御崎八幡神社,真新しい石の鳥居は震災後に立て直された。ここでは、折れた鳥居の一部が阪神・淡路大震災被害記念碑となっている。「この碑は倒壊した鳥居柱を用い未曾有の大震災を後世に伝える為に建立す　平成七年十二月」と刻まれ、折れた断面が震災の大きさを物語っている。,135.1714305,34.66218484,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/465c611e3a4b4bfdafa172135d9c7d54/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/465c611e3a4b4bfdafa172135d9c7d54/data,"",R
36,36,薬仙寺,1945年の神戸大空襲で多くの市民が犠牲となり、大輪田橋も炎で焼け焦げた。1995年の阪神・淡路大震災でも親柱などの石材が大崩落した。このモニュメントは、大空襲、大震災の惨禍を後世に伝え、また、犠牲者に鎮魂の意を示すものです。５段の台座は５０年の時の流れを現わしており、災害の日を示す石組が朱色に塗られています。,135.1720244,34.66179026,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/f62d6f8c68db4dd5b527003b75703ffb/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/f62d6f8c68db4dd5b527003b75703ffb/data,"",R
37,37,三宮センター街モニュメント,1996年1月17日に除幕されたこの像は「讃太陽」。震災直後の闇の世界に脅えていても、昇る太陽に励まされた。この像は三ノ宮センター街の復興を見守ってきました。,135.1919625,34.69112545,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/5649aa88cc934bce991863610673301a/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/5649aa88cc934bce991863610673301a/data,"",R
38,38,三石神社,震災で鳥居の貫が落ち、笠が折れ曲がる被害を受けた。修復された鳥居は、貫が新しくなり、神社側の面に、「阪神・淡路大震災　復興奉納」の文字が刻まれている。発生平成7年1月17日午前5時46分、マグニチュード7.3、震度7(激震)と、震災の規模も示されている。この文字は、神社を後にする時に目に入ってくるような位置に刻まれている。,135.1748124,34.65757223,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/8cfed4f10d85405296600e086c34bddc/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/8cfed4f10d85405296600e086c34bddc/data,"",R
39,39,神戸港震災メモリアルパーク,当時の様子をパネルや写真や映像でも伝えている。,135.1900516,34.68385732,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/33f2454675314bd9ac0667bb68e913d2/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/33f2454675314bd9ac0667bb68e913d2/data,"",R
40,40,和田神社,和田岬神社の正面参道入口に、鋼製の大鳥居が建っている。関西最大を誇った石の鳥居は震災で砕け、鋼製の鳥居となった。鳥居の両足に貼り付けられた鋼板には、寄進者の名前とともに、震災の概要が刻まれ、災害の記録となっている。,135.1741477,34.65800059,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/cf4b095a06464ea78225528f71737fef/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/cf4b095a06464ea78225528f71737fef/data,"",R
41,41,メリケンパーク南護岸,被災した岸壁がそのまま残され、海に設けられた回廊から当時の生々しい姿を見学することができる。,135.1900907,34.68387673,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/6bb61d6905bb47bd9f7baece1f972970/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/6bb61d6905bb47bd9f7baece1f972970/data,"",R
42,42,ルミナリエ,「神戸ルミナリエ」は、阪神・淡路大震災犠牲者への鎮魂の意を込めると共に、都市の復興・再生への夢と希望を託して、大震災の起こった平成7年の12月に初めて開催された。以来、震災の記憶を後世に語り継ぐとともに神戸の希望を象徴する行事として多くの皆様に支えられ、神戸の冬の風物詩として定着している。,135.1962457,34.68784272,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/7648564451ac4cae9ffbf25e95821874/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/7648564451ac4cae9ffbf25e95821874/data,"",R
43,43,神戸ルミナリエ,「神戸ルミナリエ」は、阪神・淡路大震災犠牲者への鎮魂の意を込めると共に、都市の復興・再生への夢と希望を託して、大震災の起こった平成7年の12月に初めて開催された。以来、震災の記憶を後世に語り継ぐとともに神戸の希望を象徴する行事として多くの皆様に支えられ、神戸の冬の風物詩として定着している。,135.196101,34.68804642,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/2e76064cac1046e3b41a0c8d1a17ae97/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/2e76064cac1046e3b41a0c8d1a17ae97/data,"",R
44,44,都賀川沿いの桜の植樹,震災で亡くなり迷っている魂を癒す場所として作られた。,135.2335642,34.7035831,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/aa7d8b93639b49c3b827195c695abcac/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/aa7d8b93639b49c3b827195c695abcac/data,"",R
45,45,桜子ちゃんの観音さん,ＪＲ甲南山手駅の裏手東部。再建された住宅の玄関脇に「桜子ちゃんの観音さん」がありました。震災で生き埋めとなり亡くなった桜子ちゃんを偲ぶため、そして、時が経っても震災を決して忘れないようにと、住宅の再建時におじいさんが建てたものです。周辺にはまだ空地が残り、決して傷跡が消えたわけではありませんが、観音様になった桜子ちゃんは、生前と同様に道行く人たちに笑顔を送り続けています。,135.293628,34.7304888,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/b6d7c9243908401480416aea3bbacfa0/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/b6d7c9243908401480416aea3bbacfa0/data,"",R
46,46,都賀財産区墓地／慰霊碑,都賀財産区管理会会長らが、震災の体験を風化させないようにと建立。,135.232395,34.71722653,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/e6cdb1f17330438c9eab196b8131660a/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/e6cdb1f17330438c9eab196b8131660a/data,"",R
47,47,本住吉神社,JR住吉駅南口からすぐの神社です。震災によって大きな被害を受けましたが、平成7年10月に新しく鳥居が建てられ復興しています。鳥居の裏側に建立の日付が刻印されています。,135.2602351,34.71825578,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/1ac28797ac314a57bd9d3b44143f8173/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/1ac28797ac314a57bd9d3b44143f8173/data,"",R
48,48,求女塚東公園,震災で亡くなった方々の慰霊碑と、災害時に使えるコンロがあります。慰霊碑には今もお花が供えられています。,135.2641915,34.71315141,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/66c6859694244e9998ec1b7a693468f4/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/66c6859694244e9998ec1b7a693468f4/data,"",R
49,49,JR六甲道駅南／全線開通記念モニュメント,生々しさを感じさせずに被災地の様子と鉄道の再開を表現。JR六甲道駅は全壊した。,135.2383515,34.71431214,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/de6b600323ce475d86d4bae5a05c988f/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/de6b600323ce475d86d4bae5a05c988f/data,"",R
50,50,磯島公園　犠牲者慰霊碑,震災当時、避難所や仮設住宅となった磯島公園に犠牲者が七回忌を迎えた2001年1月に犠牲者慰霊碑が作られました。慰霊碑の裏にはこの地域で亡くなられた２０人の名が刻まれ、６人の外国人も含まれています。今も多くの外国人と暮す地域の人たちの温かさが感じられました。慰霊碑の両側には「子どもたちの　すこやかな　成長を願い」と刻まれた石碑や５時４６分を指した時計塔が設けられ、震災を語り継ぐための公園になっています。,135.2948453,34.72001146,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/64ac0a16193d4920b4988f8b730e2153/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/64ac0a16193d4920b4988f8b730e2153/data,"",R
51,51,神戸大学海事科学部　慰霊碑,　緑の少ない国道４３号線ですが、深江を過ぎて間もなく、大きな緑に囲まれた学校が登場します。そこは神戸大学海事学部（旧神戸商船大学）です。この大学では６名の学生や研究員が亡くなり、震災から１２年を経た２００７年１月１７日に、商船大学の石柱で造られた慰霊碑が完成しました。「青春の限りない想いを永久に留めるためにこの碑を建立する」と刻まれ、犠牲となった学生たちの志を永久に留めようとキャンパスの中庭に作られました。,135.2886653,34.71862266,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/94b02f513c7d45cbaa577467fac6c142/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/94b02f513c7d45cbaa577467fac6c142/data,"",R
52,52,祈りと復興のブロンズ像,東灘区役所東側にあるブロンズ像です。側には慰霊碑もあります。,135.2663762,34.72039984,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/d470990b748542ec96895e9f8b5c060a/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/d470990b748542ec96895e9f8b5c060a/data,"",R
53,53,白鴎寮　記念碑,神戸大学深江キャンパスから国道と阪神電車を越えた北側の一角に、同大学の「白鴎寮」があります。震災当日ここの寮生がいち早く救助に出向き、１００人以上の人を助けた話は有名です。　中庭には、その白鴎寮自治会の功績を記念した「記念碑」が紅梅・白梅と共に建立さました。当時近隣の避難所となった食堂に続く廊下には、内閣総理大臣を始め、数々の表彰状が掲げられていました。,135.2874969,34.72316188,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/66f6af45a11e45348b745a297c361e1a/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/66f6af45a11e45348b745a297c361e1a/data,"",R
54,54,くび地蔵,東灘区の住宅街にある首だけのお地蔵様です。首から上の病気にご利益があります。建立されたのは大正6年ですが、震災で被害を受け、平成7年5月に復興されました。,135.267966,34.72161762,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/30541f405ce445fa917efcaaf1b5802b/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/30541f405ce445fa917efcaaf1b5802b/data,"",R
55,55,西灘公園／慰霊碑,西郷では8割近い家屋が全半壊し113人が亡くなった。その全員の名前を刻んだ慰霊碑。,135.2310928,34.70686935,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/823b34002f0545558f6ac66073cbd8c3/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/823b34002f0545558f6ac66073cbd8c3/data,"",R
56,56,コープこうべ鎮魂碑,震災で犠牲となったコープこうべ組合員、関係者のご冥福を祈る鎮魂碑です。コープこうべ生活文化センター前の広場にあります。,135.2672214,34.72119933,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/b10a8003a40b4033967a9efb6f7f2ec1/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/b10a8003a40b4033967a9efb6f7f2ec1/data,"",R
57,57,中野南公園　慰霊碑,中野南公園の慰霊碑は、震災で学んだ一番大切な「命の尊さ」を伝えています。この公園にも、避難所に入りきれなかった人たちのテント村がありました。「ありがとう　地球の仲間達　あたたかい心　大きな愛　忘れない」寒さの中で、助け合い、支えあい、そして全国から寄せられたあたたかい愛に感謝した「あの日」の心を今も語りかけています。,135.2855843,34.72364015,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/c28651b355284de3ba11e71238bd3702/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/c28651b355284de3ba11e71238bd3702/data,"",R
58,58,神戸市東灘消防署青木出張所　安寧の鐘,"　神戸市東灘消防署青木出張所の入口に、消防署員手作りのモニュメントがあります。モニュメントには消防車の鐘があしらわれ、「おほない（大地震の古語）の叫び　復興への歩み　そして　自治体消防５０年」と記され、下部に５時４６分の時計も描かれています。
　今では当時この出張所に勤務し、被害者の救出に奮闘した職員はいなくなったとのことですが、再びあの大惨事を招かないように、消防署のシンボルともなっています。",135.2843441,34.7232425,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/4e586433cb744c2eb47a40760ccd0571/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/4e586433cb744c2eb47a40760ccd0571/data,"",R
59,59,本山国道２号線　お地蔵さん,"　ＪＲ摂津本山駅の南東部。国道２号線沿いに「国道地蔵尊」があります。ここは、交通事故の犠牲者をお祭するお地蔵さまでしたが、震災で倒壊し、９８年８月の再建から、震災犠牲者もここでお祭されています。
　古い門柱と新しいお地蔵さま。年月を経ても愛され続けていることがわかりました。敷き詰められた砂利には、倒壊した元のお地蔵さまの石も混ぜられているとのことです。",135.2820522,34.72493659,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/06179618653b44bb912713d11b714578/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/06179618653b44bb912713d11b714578/data,"",R
60,60,普照寺,震災で被害を受けこの地へ還り復興した。,135.172371,34.6610932,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/0e7edeab495c433a87643fedc2f88193/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/0e7edeab495c433a87643fedc2f88193/data,"",""
61,,"","",,,"","","",""
62,,"","",,,"","","",""
63,,"","",,,"","","",""
64,,"","",,,"","","",""
65,,"","",,,"","","",""
66,,"","",,,"","","",""
67,,"","",,,"","","",""
68,,"","",,,"","","",""
69,,"","",,,"","","",""
70,,"","",,,"","","",""
71,,"","",,,"","","",""
72,,"","",,,"","","",""
73,,"","",,,"","","",""
74,,"","",,,"","","",""
75,,"","",,,"","","",""
