﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
87,201710,28105,4,兵庫区,本区,転入(市外),560
88,201710,28105,4,兵庫区,本区,転入(区間異動),258
89,201710,28105,4,兵庫区,本区,転入(転居),0
90,201710,28105,4,兵庫区,本区,転入(その他),12
91,201710,28105,4,兵庫区,本区,転出(総数),591
92,201710,28105,4,兵庫区,本区,転出(市外),244
93,201710,28105,4,兵庫区,本区,転出(区間異動),310
94,201710,28105,4,兵庫区,本区,転出(転居),0
95,201710,28105,4,兵庫区,本区,転出(その他),37
96,201710,28109,0,北区,合計,人口増加数,-43
97,201710,28109,0,北区,合計,自然増加数,-50
98,201710,28109,0,北区,合計,社会増加数,7
99,201710,28109,0,北区,合計,出生(総数),125
100,201710,28109,0,北区,合計,出生(男),71
101,201710,28109,0,北区,合計,出生(女),54
102,201710,28109,0,北区,合計,死亡(総数),175
103,201710,28109,0,北区,合計,死亡(男),90
104,201710,28109,0,北区,合計,死亡(女),85
105,201710,28109,0,北区,合計,転入(総数),560
106,201710,28109,0,北区,合計,転入(市外),375
107,201710,28109,0,北区,合計,転入(区間異動),142
108,201710,28109,0,北区,合計,転入(転居),42
109,201710,28109,0,北区,合計,転入(その他),1
110,201710,28109,0,北区,合計,転出(総数),553
111,201710,28109,0,北区,合計,転出(市外),359
112,201710,28109,0,北区,合計,転出(区間異動),147
113,201710,28109,0,北区,合計,転出(転居),42
114,201710,28109,0,北区,合計,転出(その他),5
115,201710,28109,5,北区,本区,人口増加数,-76
116,201710,28109,5,北区,本区,自然増加数,-31
117,201710,28109,5,北区,本区,社会増加数,-45
118,201710,28109,5,北区,本区,出生(総数),67
119,201710,28109,5,北区,本区,出生(男),39
120,201710,28109,5,北区,本区,出生(女),28
121,201710,28109,5,北区,本区,死亡(総数),98
122,201710,28109,5,北区,本区,死亡(男),52
123,201710,28109,5,北区,本区,死亡(女),46
124,201710,28109,5,北区,本区,転入(総数),279
125,201710,28109,5,北区,本区,転入(市外),158
126,201710,28109,5,北区,本区,転入(区間異動),102
127,201710,28109,5,北区,本区,転入(転居),18
128,201710,28109,5,北区,本区,転入(その他),1
129,201710,28109,5,北区,本区,転出(総数),324
130,201710,28109,5,北区,本区,転出(市外),186
131,201710,28109,5,北区,本区,転出(区間異動),111
132,201710,28109,5,北区,本区,転出(転居),24
133,201710,28109,5,北区,本区,転出(その他),3
134,201710,28109,20001,北区,北神出張所,人口増加数,33
135,201710,28109,20001,北区,北神出張所,自然増加数,-19
136,201710,28109,20001,北区,北神出張所,社会増加数,52
137,201710,28109,20001,北区,北神出張所,出生(総数),58
138,201710,28109,20001,北区,北神出張所,出生(男),32
139,201710,28109,20001,北区,北神出張所,出生(女),26
140,201710,28109,20001,北区,北神出張所,死亡(総数),77
141,201710,28109,20001,北区,北神出張所,死亡(男),38
142,201710,28109,20001,北区,北神出張所,死亡(女),39
143,201710,28109,20001,北区,北神出張所,転入(総数),281
144,201710,28109,20001,北区,北神出張所,転入(市外),217
145,201710,28109,20001,北区,北神出張所,転入(区間異動),40
146,201710,28109,20001,北区,北神出張所,転入(転居),24
147,201710,28109,20001,北区,北神出張所,転入(その他),0
148,201710,28109,20001,北区,北神出張所,転出(総数),229
149,201710,28109,20001,北区,北神出張所,転出(市外),173
150,201710,28109,20001,北区,北神出張所,転出(区間異動),36
151,201710,28109,20001,北区,北神出張所,転出(転居),18
152,201710,28109,20001,北区,北神出張所,転出(その他),2
153,201710,28106,6,長田区,本区,人口増加数,11
154,201710,28106,6,長田区,本区,自然増加数,-57
155,201710,28106,6,長田区,本区,社会増加数,68
156,201710,28106,6,長田区,本区,出生(総数),50
157,201710,28106,6,長田区,本区,出生(男),29
158,201710,28106,6,長田区,本区,出生(女),21
159,201710,28106,6,長田区,本区,死亡(総数),107
160,201710,28106,6,長田区,本区,死亡(男),54
161,201710,28106,6,長田区,本区,死亡(女),53
162,201710,28106,6,長田区,本区,転入(総数),469
163,201710,28106,6,長田区,本区,転入(市外),261
164,201710,28106,6,長田区,本区,転入(区間異動),204
165,201710,28106,6,長田区,本区,転入(転居),0
166,201710,28106,6,長田区,本区,転入(その他),4
167,201710,28106,6,長田区,本区,転出(総数),401
168,201710,28106,6,長田区,本区,転出(市外),144
169,201710,28106,6,長田区,本区,転出(区間異動),251
170,201710,28106,6,長田区,本区,転出(転居),0
171,201710,28106,6,長田区,本区,転出(その他),6
172,201710,28107,0,須磨区,合計,人口増加数,-117
173,201710,28107,0,須磨区,合計,自然増加数,-66
174,201710,28107,0,須磨区,合計,社会増加数,-51
175,201710,28107,0,須磨区,合計,出生(総数),96
176,201710,28107,0,須磨区,合計,出生(男),49
177,201710,28107,0,須磨区,合計,出生(女),47
178,201710,28107,0,須磨区,合計,死亡(総数),162
179,201710,28107,0,須磨区,合計,死亡(男),74
180,201710,28107,0,須磨区,合計,死亡(女),88
181,201710,28107,0,須磨区,合計,転入(総数),509
182,201710,28107,0,須磨区,合計,転入(市外),236
183,201710,28107,0,須磨区,合計,転入(区間異動),229
184,201710,28107,0,須磨区,合計,転入(転居),37
185,201710,28107,0,須磨区,合計,転入(その他),7
186,201710,28107,0,須磨区,合計,転出(総数),560
187,201710,28107,0,須磨区,合計,転出(市外),258
188,201710,28107,0,須磨区,合計,転出(区間異動),261
189,201710,28107,0,須磨区,合計,転出(転居),37
190,201710,28107,0,須磨区,合計,転出(その他),4
191,201710,28107,7,須磨区,本区,人口増加数,-29
192,201710,28107,7,須磨区,本区,自然増加数,-31
193,201710,28107,7,須磨区,本区,社会増加数,2
194,201710,28107,7,須磨区,本区,出生(総数),51
195,201710,28107,7,須磨区,本区,出生(男),26
196,201710,28107,7,須磨区,本区,出生(女),25
197,201710,28107,7,須磨区,本区,死亡(総数),82
198,201710,28107,7,須磨区,本区,死亡(男),42
199,201710,28107,7,須磨区,本区,死亡(女),40
200,201710,28107,7,須磨区,本区,転入(総数),244
201,201710,28107,7,須磨区,本区,転入(市外),118
202,201710,28107,7,須磨区,本区,転入(区間異動),98
203,201710,28107,7,須磨区,本区,転入(転居),21
204,201710,28107,7,須磨区,本区,転入(その他),7
205,201710,28107,7,須磨区,本区,転出(総数),242
206,201710,28107,7,須磨区,本区,転出(市外),112
207,201710,28107,7,須磨区,本区,転出(区間異動),110
208,201710,28107,7,須磨区,本区,転出(転居),16
209,201710,28107,7,須磨区,本区,転出(その他),4
210,201710,28107,10001,須磨区,北須磨支所,人口増加数,-88
211,201710,28107,10001,須磨区,北須磨支所,自然増加数,-35
212,201710,28107,10001,須磨区,北須磨支所,社会増加数,-53
213,201710,28107,10001,須磨区,北須磨支所,出生(総数),45
214,201710,28107,10001,須磨区,北須磨支所,出生(男),23
215,201710,28107,10001,須磨区,北須磨支所,出生(女),22
216,201710,28107,10001,須磨区,北須磨支所,死亡(総数),80
217,201710,28107,10001,須磨区,北須磨支所,死亡(男),32
218,201710,28107,10001,須磨区,北須磨支所,死亡(女),48
219,201710,28107,10001,須磨区,北須磨支所,転入(総数),265
220,201710,28107,10001,須磨区,北須磨支所,転入(市外),118
221,201710,28107,10001,須磨区,北須磨支所,転入(区間異動),131
222,201710,28107,10001,須磨区,北須磨支所,転入(転居),16
223,201710,28107,10001,須磨区,北須磨支所,転入(その他),0
224,201710,28107,10001,須磨区,北須磨支所,転出(総数),318
225,201710,28107,10001,須磨区,北須磨支所,転出(市外),146
226,201710,28107,10001,須磨区,北須磨支所,転出(区間異動),151
227,201710,28107,10001,須磨区,北須磨支所,転出(転居),21
228,201710,28107,10001,須磨区,北須磨支所,転出(その他),0
229,201710,28108,8,垂水区,本区,人口増加数,44
230,201710,28108,8,垂水区,本区,自然増加数,-37
231,201710,28108,8,垂水区,本区,社会増加数,81
232,201710,28108,8,垂水区,本区,出生(総数),166
233,201710,28108,8,垂水区,本区,出生(男),87
234,201710,28108,8,垂水区,本区,出生(女),79
235,201710,28108,8,垂水区,本区,死亡(総数),203
236,201710,28108,8,垂水区,本区,死亡(男),116
237,201710,28108,8,垂水区,本区,死亡(女),87
238,201710,28108,8,垂水区,本区,転入(総数),664
239,201710,28108,8,垂水区,本区,転入(市外),398
240,201710,28108,8,垂水区,本区,転入(区間異動),265
241,201710,28108,8,垂水区,本区,転入(転居),0
242,201710,28108,8,垂水区,本区,転入(その他),1
243,201710,28108,8,垂水区,本区,転出(総数),583
244,201710,28108,8,垂水区,本区,転出(市外),361
245,201710,28108,8,垂水区,本区,転出(区間異動),218
246,201710,28108,8,垂水区,本区,転出(転居),0
247,201710,28108,8,垂水区,本区,転出(その他),4
248,201710,28111,0,西区,合計,人口増加数,-50
249,201710,28111,0,西区,合計,自然増加数,-36
250,201710,28111,0,西区,合計,社会増加数,-14
