﻿_id,登録番号,施設名称,緯度,経度,住所,公共・民間,設置場所,洋式トイレ,おむつ交換台（ベビーシート）,車いす使用者利用可能トイレ,介護ベッド（大型多目的シート）,オストメイト対応可能トイレ,関係HPの情報
28,32,ポートライナー 神戸空港駅,34.637198,135.228953,中央区神戸空港1,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.knt-liner.co.jp/station/p09/
29,34,中突堤中央ターミナル かもめりあ,34.682496,135.184952,中央区波止場町5,公共建物,1階,あり,あり,あり,なし,あり,-
30,35,地下鉄西神・山手線 大倉山駅,34.684457,135.174478,中央区楠町3-10,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
31,36,地下鉄西神・山手線 新長田駅,34.657835,135.145124,長田区松野通1-1,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
32,38,スーパーセンターイズミヤ神戸玉津店,34.663544,134.982749,西区森友3-7-3,民間施設,1・２階,あり,あり,あり,あり,あり,-
33,39,西神戸医療センター,34.716926,135.018871,西区糀台5-7-1,公共建物,1階,あり,あり,あり,あり,あり,-
34,40,神出ファームビレッジ,34.751448,134.981023,西区神出町北465-3,民間施設,１階,あり,あり,あり,なし,あり,-
35,41,阪神 魚崎駅,34.712586,135.269258,東灘区魚崎中町4-7,私鉄,改札内,あり,あり,あり,なし,あり,https://rail.hanshin.co.jp/service/barrierfree.html#b03
36,44,阪神 岩屋駅,34.70401,135.217785,灘区岩屋北町4-1,私鉄,改札内,あり,あり,あり,なし,あり,https://rail.hanshin.co.jp/service/barrierfree.html#b03
37,45,阪神 春日道駅,34.699213,135.208354,中央区吾妻通1-1,私鉄,改札内,あり,あり,あり,なし,あり,https://rail.hanshin.co.jp/service/barrierfree.html#b03
38,46,アスタプラザウエスト ,34.654831,135.145071,長田区大橋町6-1-1,公共建物,2階,あり,なし,あり,あり,あり,-
39,47,神戸国際展示場3号館,34.663718,135.212501,中央区港島中町6-11-1,公共建物,1階（※イベント開催時のみ使用可）,あり,あり,あり,あり,あり,-
40,50,神戸空港海上アクセスターミナル,34.639735,135.228854,中央区神戸空港10,公共建物,1階,あり,あり,あり,なし,あり,-
41,51,地下鉄海岸線 三宮・花時計駅,34.690915,135.193478,中央区御幸通8-1,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
42,52,地下鉄海岸線 御崎公園駅,34.654722,135.165411,兵庫区浜中町1,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
43,53,地下鉄海岸線 新長田駅,34.656732,135.14505,長田区松野通1-1,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
44,57,三宮バスターミナル,34.694403,135.196029,中央区雲井通7-1-1,公共建物,1階,あり,なし,あり,あり,あり,-
45,58,王子動物園,34.710691,135.214394,灘区王子町3-1,公共建物,動物園入口前,あり,なし,あり,あり,あり,-
46,60,アスタプラザイースト,34.655268,135.145578,長田区大橋町5-3-1,公共建物,地下1・2〜4階,あり,あり,あり,あり,あり,-
47,61,垂水消防署,34.663963,135.056076,垂水区舞多聞東1‐10-30,公共建物,1階,あり,なし,あり,あり,あり,-
48,63,神戸国際会議場,34.666241,135.21301,中央区港島中町6-9-1,公共建物,地下1階（※イベント開催時のみ使用可）,あり,なし,あり,あり,あり,-
49,65,神鉄 湊川駅,34.678956,135.167079,兵庫区荒田町1-20-3,私鉄,改札内,あり,あり,あり,なし,あり,https://www.shintetsu.co.jp/railway/index.html
50,66,神鉄 道場南口駅,34.856307,135.222976,北区道場町日下部,私鉄,改札内,あり,あり,あり,なし,あり,https://www.shintetsu.co.jp/railway/index.html
51,67,山電 山陽垂水駅,34.629538,135.053661,垂水区神田町1-37,私鉄,改札内,あり,あり,あり,なし,あり,https://www.sanyo-railway.co.jp/railway/station/tarumi.html
52,69,地下鉄西神・山手線 学園都市駅,34.681506,135.05737,西区学園西町1-13,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
53,70,地下鉄海岸線 ハーバーランド駅,34.678429,135.178635,中央区東川崎町1-2,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
54,71,地下鉄海岸線 旧居留地・大丸前駅,34.689639,135.190652,中央区三宮町2,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
55,72,御影クラッセ,34.715686,135.255056,東灘区御影中町3-2-1,民間施設,1〜4階,あり,あり,あり,なし,あり,https://mikage-classe.com/facility_serviceguide/#contact
56,73,東灘区役所,34.72019,135.265473,東灘区住吉東町5-2-1,公共建物,4階,あり,あり,あり,なし,あり,-
57,74,アスタプラザファースト,34.65562,135.145126,長田区若松町5-2-1,公共建物,2階,あり,なし,あり,あり,あり,-
58,75,umie ノースモール,34.679874,135.182352,中央区東川崎町1-7-5,民間施設,地下1階,あり,あり,あり,なし,あり,https://umie.jp/features/guidanceoffacilities
59,76,神戸どうぶつ王国,34.653864,135.222976,中央区港島南町7-1-9,民間施設,園内北側,あり,なし,あり,あり,あり,https://www.kobe-oukoku.com/parkguide/
60,77,さんプラザ,34.692155,135.193387,中央区三宮町1-8-1,公共建物,"地下1階男子トイレ横/
地下1階女子トイレ横",あり,あり,あり,なし,あり,https://kscp.co.jp/floor/index.html
61,78,しあわせの村 芝生広場北トイレ,34.709887,135.114223,北区しあわせの村1番,公共建物,屋外,あり,なし,あり,あり,あり,"しあわせの村マップ
https://shiawasenomura.org/guide/map/"
62,79,地下鉄西神・山手線 名谷駅,34.679325,135.094279,須磨区中落合2-3,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
63,80,コープ新多聞,34.655632,135.050541,垂水区本多聞4-1-250,民間施設,1階,あり,なし,あり,あり,あり,-
64,81,コープ甲南,34.720714,135.274165,東灘区甲南町3-1-18,民間施設,1階,あり,あり,あり,なし,あり,-
65,84,阪神 元町駅,34.689569,135.187373,中央区元町高架通1,私鉄,地下（改札外）,あり,あり,あり,なし,あり,https://rail.hanshin.co.jp/service/barrierfree.html#b03
66,85,マックスバリュ須磨店,34.648692,135.128456,須磨区松風町3-2-1,民間施設,１階西側入口階段横,あり,あり,あり,なし,あり,-
67,86,イオン長田南ショッピングセンター,34.655197,135.159331,長田区東尻池新町1-20,民間施設,１階中央,あり,あり,あり,なし,あり,-
68,87,地下鉄海岸線 みなと元町駅,34.685789,135.183794,中央区栄町通4-2,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
69,89,中央卸売市場本場関連中央棟,34.666304,135.176166,兵庫区中之島1-1-4,公共建物,1･2階,あり,あり,あり,あり,あり,-
70,90,阪神 高速長田駅,34.667254,135.151551,長田区北町2,私鉄,改札内,あり,あり,あり,なし,あり,https://rail.hanshin.co.jp/service/barrierfree.html#b03
71,91,海外移住と文化の交流センター,34.697404,135.184647,中央区山本通3-19-8,公共建物,1階,あり,あり,あり,あり,あり,-
72,92,プレンティ1番館,34.719347,135.01972,西区糀台5-2-3,公共建物,1番館2階女子トイレ,あり,なし,あり,あり,あり,https://plenty.jp/floor/f1-2/
73,94,地下鉄西神・山手線 湊川公園駅,34.679427,135.167324,兵庫区新開地1-4,公営鉄道,改札内（西改札）,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
74,95,しあわせの村 保養センターひよどり,34.704868,135.114855,北区しあわせの村1-17,公共建物,2階,あり,なし,あり,あり,あり,"しあわせの村マップ
https://shiawasenomura.org/guide/map/"
75,96,阪急 王子公園駅,34.710165,135.218375,灘区王子町1-4,私鉄,改札内,あり,あり,あり,なし,あり,https://www.hankyu.co.jp/station/service/facility.html
76,100,しあわせの村 テニスコート北側トイレ,34.712919,135.116667,北区しあわせの村1-3,公共建物,屋外,あり,なし,あり,あり,あり,"しあわせの村マップ
https://shiawasenomura.org/guide/map/"
77,101,しあわせの村 野外活動センターあおぞら,34.709087,135.112,北区しあわせの村1-6,公共建物,2階,あり,あり,あり,なし,あり,"しあわせの村マップ
https://shiawasenomura.org/guide/map/"
78,102,LUCCA名谷,34.680324,135.092503,須磨区中落合3-1-10,民間施設,地下1階,あり,あり,あり,なし,あり,-
79,103,兵庫区文化センター,34.669182,135.165118,兵庫区羽坂通4-1-1,公共建物,2階,あり,あり,あり,なし,あり,-
80,104,神戸こども初期急病センター,34.697489,135.213751,中央区脇浜海岸通1-4-1,民間施設,1階,あり,あり,あり,なし,あり,-
81,105,王子動物園北園トイレ,34.710691,135.214394,灘区王子町3-1,公共建物,屋外,あり,なし,あり,あり,あり,-
82,107,森林植物園 森林展示館,34.740841,135.178099,北区山田町上谷上字長尾1-2,公共建物,1階,あり,あり,あり,あり,あり,-
83,108,西神南センタービル,34.699837,135.031703,西区井吹台東町1-1-1,公共建物,1階,あり,なし,あり,なし,あり,-
84,109,ホテルオークラ神戸,34.68382,135.18799,中央区波止場町2-1,民間施設,1階,あり,あり,あり,なし,あり,https://www.kobe.hotelokura.co.jp/accommodation/room/type-universal/
85,110,ラジウム温泉太山寺,34.695606,135.063661,西区伊川谷町前開270-1,公共建物,1階,あり,なし,あり,あり,あり,-
86,112,阪神高速 京橋パーキングエリア,34.685168,135.195505,中央区新港町阪神高速PA,民間施設,PA（高速道路利用者のみ）,あり,あり,あり,なし,あり,https://www.hanshin-exp.co.jp/drivers/douro/pa_guide/02pa_kyobashi/service.html
87,113,阪神高速 白川パーキングエリア,34.714065,135.109054,北区白川阪神高速PA,民間施設,PA（高速道路利用者のみ）,あり,あり,あり,なし,あり,https://www.hanshin-exp.co.jp/drivers/douro/pa_guide/07pa_shirakawa/service.html
88,114,阪神高速 前開パーキングエリア,34.697366,135.053295,西区伊川谷町阪神高速前開PA,民間施設,PA（高速道路利用者のみ）,あり,あり,あり,なし,あり,https://www.hanshin-exp.co.jp/drivers/douro/pa_guide/08pa_zenkai/service.html
89,115,地下鉄西神・山手線 西神中央駅,34.719825,135.017314,西区糀台5-4,公営鉄道,"",あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
90,116,地下鉄西神・山手線 西神南駅,34.6994,135.030165,西区井吹台東町1,公営鉄道,"",あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
91,117,地下鉄西神・山手線 妙法寺駅,34.675007,135.110232,須磨区字東丈夫谷1,公営鉄道,"",あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
92,119,阪神 石屋川駅,34.713333,135.249504,東灘区御影塚町2-28,私鉄,"",あり,あり,あり,なし,あり,https://rail.hanshin.co.jp/service/barrierfree.html#b03
93,121,医療センター中央市民病院,34.659881,135.21439,中央区港島南町2-1-1,公共建物,1・2・3階,あり,あり,あり,あり,あり,-
94,122,北神区民センター,34.822481,135.219396,北区藤原台中町1-3-1,公共建物,1階,あり,あり,あり,あり,あり,-
95,123,阪神 御影駅,34.714842,135.255626,東灘区御影本町4-12-4,私鉄,改札内,あり,あり,あり,なし,あり,https://rail.hanshin.co.jp/service/barrierfree.html#b03
96,124,王子動物園 動物科学資料館前トイレ,34.710691,135.214394,灘区王子町3-1,公共建物,動物科学資料館前,あり,あり,あり,なし,あり,-
97,125,神戸布引ハーブ園 展望レストハウス,34.717362,135.191166,中央区葺合町字山郡,公共建物,展望レストハウス2階,あり,あり,あり,なし,あり,-
98,126,神戸市役所 危機管理センター,34.689779,135.194557,中央区江戸町97-1,公共建物,1階,あり,なし,あり,あり,あり,-
99,127,神戸キメックセンタービル,34.658714,135.217295,中央区湊島南町1-5-2,公共建物,1階,あり,あり,あり,あり,あり,-
100,128,須磨パティオ 1番館,34.67855,135.095063,須磨区中落合2-2-1,公共建物,2階,あり,あり,あり,なし,あり,-
101,129,阪神 新在家駅,34.710621,135.240593,灘区新在家北町1-2,私鉄,改札内,あり,あり,あり,なし,あり,https://rail.hanshin.co.jp/service/barrierfree.html#b03
102,130,阪神 神戸三宮駅（東口・西口）,34.693718,135.195487,中央区小野柄通8-1-8,私鉄,改札内,あり,あり,あり,なし,あり,https://rail.hanshin.co.jp/service/barrierfree.html#b03
103,131,地下鉄西神・山手線 長田駅,34.668408,135.151412,長田区四番町7,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
104,132,地下鉄西神・山手線 板宿駅,34.659971,135.134481,須磨区平田町3,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
105,133,地下鉄海岸線 中央市場前駅,34.666029,135.175879,兵庫区中之島1-1,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
106,134,地下鉄海岸線 和田岬駅,34.657714,135.175904,兵庫区和田宮通4-1,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
107,135,デザイン・クリエイティブセンター神戸,34.685055,135.19909,中央区小野浜町1-4,公共建物,1階・3階,あり,なし,あり,あり,あり,-
108,137,umie サウスモール,34.679231,135.182736,中央区東川崎町1-7-2,民間施設,"",あり,あり,あり,なし,あり,https://umie.jp/features/guidanceoffacilities
109,139,セリオ,34.700313,135.03061,西区井吹台東町1-1,公共建物,1階,あり,あり,あり,なし,あり,https://www.serio-kobe.com/service/index.html
110,140,東灘図書館,34.719707,135.265959,東灘区住吉東町2-3-40,公共建物,1階,あり,あり,あり,あり,あり,-
111,142,地下鉄西神・山手線 伊川谷駅,34.687853,135.04134,西区前開南町1-2,公営鉄道,"",あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
112,143,地下鉄西神・山手線 上沢駅,34.673329,135.158464,兵庫区上沢通8-2,公営鉄道,"",あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
113,145,神戸サンボーホール,34.688614,135.199453,中央区浜辺通5?1?32,公共建物,1階,あり,あり,あり,あり,あり,-
114,147,太閤橋おもてなしトイレ,34.796458,135.24739,北区有馬町1262番地1号,民間施設,道路敷地,あり,あり,あり,あり,あり,-
115,148,神戸医療イノベーションセンター,34.655603,135.221696,中央区港島南町6-3-5,公共建物,1階,あり,あり,あり,なし,あり,-
116,150,御影公会堂,34.716075,135.249279,東灘区御影石町4-4-1,公共建物,1階,あり,なし,あり,あり,あり,-
117,151,キーナの森,34.728434,135.096,北区山田町藍那,公共建物,1階,あり,あり,あり,なし,あり,-
118,152,神戸港福利厚生施設神戸ポートオアシス,34.684082,135.198831,中央区新港町5番2号,公共建物,1階,あり,あり,あり,なし,あり,-
119,154,名谷南会館,34.672944,135.087154,須磨区竜が台5-16,公共建物,2階,あり,あり,あり,なし,あり,-
120,155,名谷センタービル,34.678177,135.093659,須磨区中落合2-2-5,公共建物,1階,あり,なし,あり,あり,あり,-
121,156,西神センタービル,34.719969,135.016795,西区糀台5-10-2,公共建物,1階,あり,あり,あり,なし,あり,-
122,157,神戸アイセンター病院,34.659883,135.214391,中央区港島南町2-1-8,公共建物,2階・3階,あり,あり,あり,なし,なし,-
123,158,名谷南センター商業棟,34.672811,135.085999,須磨区菅の台3-14-8,公共建物,2階,あり,あり,あり,なし,あり,-
124,159,ジョイプラザ（東急プラザ新長田）,34.656494,135.144624,長田区若松町5-5-1,公共建物,2階,あり,あり,あり,なし,あり,-
125,160,神戸文化ホール,34.683856,135.172919,中央区楠町4-2-2,公共建物,1階、2階,あり,あり,あり,あり,あり,-
126,161,イオンモール神戸南,34.665632,135.174402,兵庫区中之島2-1-1,民間施設,1階,あり,あり,あり,あり,あり,-
127,163,神戸市立三宮駐車場,34.690174,135.195533,中央区加納町6丁目,公共建物,地下通路B1階,あり,あり,あり,なし,あり,https://www.shintetsu.co.jp/parking/sannomiya/
128,164,須磨消防署,34.650331,135.129903,須磨区中島町1-1-1,公共建物,1階,あり,あり,あり,なし,あり,-
129,165,神戸市立花隈駐車場,34.688131,135.182988,中央区花隈町1,公共建物,1階,あり,あり,あり,なし,あり,-
130,166,プレンティ第2駐車場,34.721127,135.019347,西区糀台5-4-1,公共建物,1階,あり,あり,あり,なし,あり,https://plenty.jp/floor/
131,167,兵庫区総合庁舎,34.680879,135.16566,兵庫区荒田町1-21-1,公共建物,5階以外の全て,あり,あり,あり,あり,あり,-
132,168,神戸市立こうべ市民福祉交流センター,34.693031,135.201754,中央区磯上通3-1-32,公共建物,1階,あり,なし,あり,あり,あり,-
133,169,ベルスト鈴蘭台・北区役所,34.724626,135.146534,"鈴蘭台北町1-9-1
ベルスト鈴蘭台・北区役所1階",民間施設,1階,あり,あり,あり,なし,あり,-
134,170,キャンパススクエア東館,34.68362,135.0581,西区学園西町1-5,公共建物,東館1階,あり,あり,あり,なし,あり,https://www.campus-square.jp/
135,171,神戸市青少年会館横,34.67899,135.18026,中央区東川崎町1-3-3,民間施設,5階,あり,あり,あり,なし,あり,-
136,172,地下鉄海岸線 苅藻駅,34.654077,135.156953,長田区浜添通５丁目,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
137,173,地下鉄海岸線 駒ヶ林駅,34.65218,135.14981,長田区駒ヶ林町1丁目,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
