﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
115,201410,須磨区,北須磨支所,11,ボリビア,0
116,201410,垂水区,合計,11,ボリビア,0
117,201410,西区,西区合計,11,ボリビア,0
118,201410,西区,西本区,11,ボリビア,0
119,201410,西区,西神中央出張所,11,ボリビア,0
120,201410,合計,合計,11,ボリビア,13
121,201410,東灘区,合計,12,ブラジル,211
122,201410,灘区,合計,12,ブラジル,25
123,201410,中央区,合計,12,ブラジル,59
124,201410,兵庫区,合計,12,ブラジル,24
125,201410,北区,北区合計,12,ブラジル,17
126,201410,北区,北本区,12,ブラジル,6
127,201410,北区,北神出張所,12,ブラジル,11
128,201410,長田区,合計,12,ブラジル,9
129,201410,須磨区,須磨本区,12,ブラジル,11
130,201410,須磨区,北須磨支所,12,ブラジル,7
131,201410,垂水区,合計,12,ブラジル,9
132,201410,西区,西区合計,12,ブラジル,23
133,201410,西区,西本区,12,ブラジル,23
134,201410,西区,西神中央出張所,12,ブラジル,0
135,201410,合計,合計,12,ブラジル,395
136,201410,東灘区,合計,13,ブルガリア,3
137,201410,灘区,合計,13,ブルガリア,4
138,201410,中央区,合計,13,ブルガリア,3
139,201410,兵庫区,合計,13,ブルガリア,3
140,201410,北区,北区合計,13,ブルガリア,3
141,201410,北区,北本区,13,ブルガリア,1
142,201410,北区,北神出張所,13,ブルガリア,2
143,201410,長田区,合計,13,ブルガリア,1
144,201410,須磨区,須磨本区,13,ブルガリア,0
145,201410,須磨区,北須磨支所,13,ブルガリア,4
146,201410,垂水区,合計,13,ブルガリア,0
147,201410,西区,西区合計,13,ブルガリア,2
148,201410,西区,西本区,13,ブルガリア,2
149,201410,西区,西神中央出張所,13,ブルガリア,0
150,201410,合計,合計,13,ブルガリア,23
151,201410,東灘区,合計,14,ミャンマー,11
152,201410,灘区,合計,14,ミャンマー,5
153,201410,中央区,合計,14,ミャンマー,23
154,201410,兵庫区,合計,14,ミャンマー,3
155,201410,北区,北区合計,14,ミャンマー,7
156,201410,北区,北本区,14,ミャンマー,4
157,201410,北区,北神出張所,14,ミャンマー,3
158,201410,長田区,合計,14,ミャンマー,2
159,201410,須磨区,須磨本区,14,ミャンマー,2
160,201410,須磨区,北須磨支所,14,ミャンマー,0
161,201410,垂水区,合計,14,ミャンマー,1
162,201410,西区,西区合計,14,ミャンマー,2
163,201410,西区,西本区,14,ミャンマー,1
164,201410,西区,西神中央出張所,14,ミャンマー,1
165,201410,合計,合計,14,ミャンマー,56
166,201410,東灘区,合計,15,バーレーン,1
167,201410,灘区,合計,15,バーレーン,0
168,201410,中央区,合計,15,バーレーン,0
169,201410,兵庫区,合計,15,バーレーン,0
170,201410,北区,北区合計,15,バーレーン,0
171,201410,北区,北本区,15,バーレーン,0
172,201410,北区,北神出張所,15,バーレーン,0
173,201410,長田区,合計,15,バーレーン,0
174,201410,須磨区,須磨本区,15,バーレーン,0
175,201410,須磨区,北須磨支所,15,バーレーン,0
176,201410,垂水区,合計,15,バーレーン,0
177,201410,西区,西区合計,15,バーレーン,0
178,201410,西区,西本区,15,バーレーン,0
179,201410,西区,西神中央出張所,15,バーレーン,0
180,201410,合計,合計,15,バーレーン,1
181,201410,東灘区,合計,18,バルバドス,0
182,201410,灘区,合計,18,バルバドス,0
183,201410,中央区,合計,18,バルバドス,1
184,201410,兵庫区,合計,18,バルバドス,0
185,201410,北区,北区合計,18,バルバドス,0
186,201410,北区,北本区,18,バルバドス,0
187,201410,北区,北神出張所,18,バルバドス,0
188,201410,長田区,合計,18,バルバドス,0
189,201410,須磨区,須磨本区,18,バルバドス,0
190,201410,須磨区,北須磨支所,18,バルバドス,0
191,201410,垂水区,合計,18,バルバドス,0
192,201410,西区,西区合計,18,バルバドス,0
193,201410,西区,西本区,18,バルバドス,0
194,201410,西区,西神中央出張所,18,バルバドス,0
195,201410,合計,合計,18,バルバドス,1
196,201410,東灘区,合計,21,バングラデシュ,6
197,201410,灘区,合計,21,バングラデシュ,9
198,201410,中央区,合計,21,バングラデシュ,33
199,201410,兵庫区,合計,21,バングラデシュ,8
200,201410,北区,北区合計,21,バングラデシュ,2
201,201410,北区,北本区,21,バングラデシュ,2
202,201410,北区,北神出張所,21,バングラデシュ,0
203,201410,長田区,合計,21,バングラデシュ,2
204,201410,須磨区,須磨本区,21,バングラデシュ,0
205,201410,須磨区,北須磨支所,21,バングラデシュ,1
206,201410,垂水区,合計,21,バングラデシュ,1
207,201410,西区,西区合計,21,バングラデシュ,0
208,201410,西区,西本区,21,バングラデシュ,0
209,201410,西区,西神中央出張所,21,バングラデシュ,0
210,201410,合計,合計,21,バングラデシュ,62
211,201410,東灘区,合計,25,ベラルーシ,1
212,201410,灘区,合計,25,ベラルーシ,0
213,201410,中央区,合計,25,ベラルーシ,0
214,201410,兵庫区,合計,25,ベラルーシ,0
215,201410,北区,北区合計,25,ベラルーシ,1
216,201410,北区,北本区,25,ベラルーシ,1
217,201410,北区,北神出張所,25,ベラルーシ,0
218,201410,長田区,合計,25,ベラルーシ,0
219,201410,須磨区,須磨本区,25,ベラルーシ,0
220,201410,須磨区,北須磨支所,25,ベラルーシ,0
221,201410,垂水区,合計,25,ベラルーシ,0
222,201410,西区,西区合計,25,ベラルーシ,0
223,201410,西区,西本区,25,ベラルーシ,0
224,201410,西区,西神中央出張所,25,ベラルーシ,0
225,201410,合計,合計,25,ベラルーシ,2
226,201410,東灘区,合計,30,カンボジア,3
227,201410,灘区,合計,30,カンボジア,5
228,201410,中央区,合計,30,カンボジア,2
229,201410,兵庫区,合計,30,カンボジア,0
230,201410,北区,北区合計,30,カンボジア,0
231,201410,北区,北本区,30,カンボジア,0
232,201410,北区,北神出張所,30,カンボジア,0
233,201410,長田区,合計,30,カンボジア,0
234,201410,須磨区,須磨本区,30,カンボジア,0
235,201410,須磨区,北須磨支所,30,カンボジア,1
236,201410,垂水区,合計,30,カンボジア,2
237,201410,西区,西区合計,30,カンボジア,2
238,201410,西区,西本区,30,カンボジア,2
239,201410,西区,西神中央出張所,30,カンボジア,0
240,201410,合計,合計,30,カンボジア,15
241,201410,東灘区,合計,32,カメルーン,0
242,201410,灘区,合計,32,カメルーン,0
243,201410,中央区,合計,32,カメルーン,1
244,201410,兵庫区,合計,32,カメルーン,1
245,201410,北区,北区合計,32,カメルーン,0
246,201410,北区,北本区,32,カメルーン,0
247,201410,北区,北神出張所,32,カメルーン,0
248,201410,長田区,合計,32,カメルーン,0
249,201410,須磨区,須磨本区,32,カメルーン,0
250,201410,須磨区,北須磨支所,32,カメルーン,0
251,201410,垂水区,合計,32,カメルーン,0
252,201410,西区,西区合計,32,カメルーン,7
253,201410,西区,西本区,32,カメルーン,7
254,201410,西区,西神中央出張所,32,カメルーン,0
255,201410,合計,合計,32,カメルーン,9
256,201410,東灘区,合計,33,カナダ,55
257,201410,灘区,合計,33,カナダ,24
258,201410,中央区,合計,33,カナダ,74
259,201410,兵庫区,合計,33,カナダ,3
260,201410,北区,北区合計,33,カナダ,17
261,201410,北区,北本区,33,カナダ,12
262,201410,北区,北神出張所,33,カナダ,5
263,201410,長田区,合計,33,カナダ,6
264,201410,須磨区,須磨本区,33,カナダ,7
265,201410,須磨区,北須磨支所,33,カナダ,3
266,201410,垂水区,合計,33,カナダ,21
267,201410,西区,西区合計,33,カナダ,13
268,201410,西区,西本区,33,カナダ,9
269,201410,西区,西神中央出張所,33,カナダ,4
270,201410,合計,合計,33,カナダ,223
271,201410,東灘区,合計,35,スリランカ,29
272,201410,灘区,合計,35,スリランカ,3
273,201410,中央区,合計,35,スリランカ,17
274,201410,兵庫区,合計,35,スリランカ,6
275,201410,北区,北区合計,35,スリランカ,3
276,201410,北区,北本区,35,スリランカ,3
277,201410,北区,北神出張所,35,スリランカ,0
278,201410,長田区,合計,35,スリランカ,1
279,201410,須磨区,須磨本区,35,スリランカ,6
280,201410,須磨区,北須磨支所,35,スリランカ,0
281,201410,垂水区,合計,35,スリランカ,4
282,201410,西区,西区合計,35,スリランカ,1
283,201410,西区,西本区,35,スリランカ,1
284,201410,西区,西神中央出張所,35,スリランカ,0
285,201410,合計,合計,35,スリランカ,70
286,201410,東灘区,合計,37,チリ,0
287,201410,灘区,合計,37,チリ,1
288,201410,中央区,合計,37,チリ,1
289,201410,兵庫区,合計,37,チリ,0
290,201410,北区,北区合計,37,チリ,0
291,201410,北区,北本区,37,チリ,0
292,201410,北区,北神出張所,37,チリ,0
293,201410,長田区,合計,37,チリ,0
294,201410,須磨区,須磨本区,37,チリ,0
295,201410,須磨区,北須磨支所,37,チリ,0
296,201410,垂水区,合計,37,チリ,2
297,201410,西区,西区合計,37,チリ,0
298,201410,西区,西本区,37,チリ,0
299,201410,西区,西神中央出張所,37,チリ,0
300,201410,合計,合計,37,チリ,4
301,201410,東灘区,合計,39,中国,1344
302,201410,灘区,合計,39,中国,1212
303,201410,中央区,合計,39,中国,5637
304,201410,兵庫区,合計,39,中国,1789
305,201410,北区,北区合計,39,中国,342
306,201410,北区,北本区,39,中国,251
307,201410,北区,北神出張所,39,中国,91
308,201410,長田区,合計,39,中国,740
309,201410,須磨区,須磨本区,39,中国,219
310,201410,須磨区,北須磨支所,39,中国,185
311,201410,垂水区,合計,39,中国,771
312,201410,西区,西区合計,39,中国,706
313,201410,西区,西本区,39,中国,582
314,201410,西区,西神中央出張所,39,中国,124
315,201410,合計,合計,39,中国,12945
316,201410,東灘区,合計,42,台湾,99
317,201410,灘区,合計,42,台湾,91
318,201410,中央区,合計,42,台湾,481
319,201410,兵庫区,合計,42,台湾,76
320,201410,北区,北区合計,42,台湾,61
321,201410,北区,北本区,42,台湾,39
322,201410,北区,北神出張所,42,台湾,22
323,201410,長田区,合計,42,台湾,44
324,201410,須磨区,須磨本区,42,台湾,19
325,201410,須磨区,北須磨支所,42,台湾,23
326,201410,垂水区,合計,42,台湾,35
327,201410,西区,西区合計,42,台湾,33
328,201410,西区,西本区,42,台湾,24
329,201410,西区,西神中央出張所,42,台湾,9
330,201410,合計,合計,42,台湾,962
331,201410,東灘区,合計,43,コロンビア,4
332,201410,灘区,合計,43,コロンビア,2
333,201410,中央区,合計,43,コロンビア,0
334,201410,兵庫区,合計,43,コロンビア,1
335,201410,北区,北区合計,43,コロンビア,1
336,201410,北区,北本区,43,コロンビア,0
337,201410,北区,北神出張所,43,コロンビア,1
338,201410,長田区,合計,43,コロンビア,0
339,201410,須磨区,須磨本区,43,コロンビア,0
340,201410,須磨区,北須磨支所,43,コロンビア,0
341,201410,垂水区,合計,43,コロンビア,2
342,201410,西区,西区合計,43,コロンビア,0
343,201410,西区,西本区,43,コロンビア,0
344,201410,西区,西神中央出張所,43,コロンビア,0
345,201410,合計,合計,43,コロンビア,10
346,201410,東灘区,合計,45,コンゴ民主共和国,0
347,201410,灘区,合計,45,コンゴ民主共和国,0
348,201410,中央区,合計,45,コンゴ民主共和国,2
349,201410,兵庫区,合計,45,コンゴ民主共和国,0
350,201410,北区,北区合計,45,コンゴ民主共和国,0
351,201410,北区,北本区,45,コンゴ民主共和国,0
352,201410,北区,北神出張所,45,コンゴ民主共和国,0
353,201410,長田区,合計,45,コンゴ民主共和国,0
354,201410,須磨区,須磨本区,45,コンゴ民主共和国,0
355,201410,須磨区,北須磨支所,45,コンゴ民主共和国,0
356,201410,垂水区,合計,45,コンゴ民主共和国,0
357,201410,西区,西区合計,45,コンゴ民主共和国,0
358,201410,西区,西本区,45,コンゴ民主共和国,0
359,201410,西区,西神中央出張所,45,コンゴ民主共和国,0
360,201410,合計,合計,45,コンゴ民主共和国,2
361,201410,東灘区,合計,47,キューバ,3
362,201410,灘区,合計,47,キューバ,2
363,201410,中央区,合計,47,キューバ,1
364,201410,兵庫区,合計,47,キューバ,0
365,201410,北区,北区合計,47,キューバ,0
366,201410,北区,北本区,47,キューバ,0
367,201410,北区,北神出張所,47,キューバ,0
368,201410,長田区,合計,47,キューバ,0
369,201410,須磨区,須磨本区,47,キューバ,0
370,201410,須磨区,北須磨支所,47,キューバ,0
371,201410,垂水区,合計,47,キューバ,0
372,201410,西区,西区合計,47,キューバ,0
373,201410,西区,西本区,47,キューバ,0
374,201410,西区,西神中央出張所,47,キューバ,0
375,201410,合計,合計,47,キューバ,6
376,201410,東灘区,合計,48,キプロス,0
377,201410,灘区,合計,48,キプロス,0
378,201410,中央区,合計,48,キプロス,0
379,201410,兵庫区,合計,48,キプロス,0
380,201410,北区,北区合計,48,キプロス,0
381,201410,北区,北本区,48,キプロス,0
382,201410,北区,北神出張所,48,キプロス,0
383,201410,長田区,合計,48,キプロス,0
384,201410,須磨区,須磨本区,48,キプロス,0
385,201410,須磨区,北須磨支所,48,キプロス,1
386,201410,垂水区,合計,48,キプロス,0
387,201410,西区,西区合計,48,キプロス,0
388,201410,西区,西本区,48,キプロス,0
389,201410,西区,西神中央出張所,48,キプロス,0
390,201410,合計,合計,48,キプロス,1
391,201410,東灘区,合計,52,クロアチア,2
392,201410,灘区,合計,52,クロアチア,0
393,201410,中央区,合計,52,クロアチア,0
394,201410,兵庫区,合計,52,クロアチア,0
395,201410,北区,北区合計,52,クロアチア,0
396,201410,北区,北本区,52,クロアチア,0
397,201410,北区,北神出張所,52,クロアチア,0
398,201410,長田区,合計,52,クロアチア,0
399,201410,須磨区,須磨本区,52,クロアチア,0
400,201410,須磨区,北須磨支所,52,クロアチア,0
401,201410,垂水区,合計,52,クロアチア,0
402,201410,西区,西区合計,52,クロアチア,0
403,201410,西区,西本区,52,クロアチア,0
404,201410,西区,西神中央出張所,52,クロアチア,0
405,201410,合計,合計,52,クロアチア,2
406,201410,東灘区,合計,53,チェコ,0
407,201410,灘区,合計,53,チェコ,0
408,201410,中央区,合計,53,チェコ,4
409,201410,兵庫区,合計,53,チェコ,1
410,201410,北区,北区合計,53,チェコ,2
411,201410,北区,北本区,53,チェコ,0
412,201410,北区,北神出張所,53,チェコ,2
413,201410,長田区,合計,53,チェコ,0
414,201410,須磨区,須磨本区,53,チェコ,0
415,201410,須磨区,北須磨支所,53,チェコ,0
416,201410,垂水区,合計,53,チェコ,2
417,201410,西区,西区合計,53,チェコ,0
418,201410,西区,西本区,53,チェコ,0
419,201410,西区,西神中央出張所,53,チェコ,0
420,201410,合計,合計,53,チェコ,9
421,201410,東灘区,合計,61,デンマーク,7
422,201410,灘区,合計,61,デンマーク,0
423,201410,中央区,合計,61,デンマーク,6
424,201410,兵庫区,合計,61,デンマーク,1
425,201410,北区,北区合計,61,デンマーク,1
426,201410,北区,北本区,61,デンマーク,0
427,201410,北区,北神出張所,61,デンマーク,1
428,201410,長田区,合計,61,デンマーク,2
429,201410,須磨区,須磨本区,61,デンマーク,1
430,201410,須磨区,北須磨支所,61,デンマーク,1
431,201410,垂水区,合計,61,デンマーク,2
432,201410,西区,西区合計,61,デンマーク,1
433,201410,西区,西本区,61,デンマーク,1
434,201410,西区,西神中央出張所,61,デンマーク,0
435,201410,合計,合計,61,デンマーク,22
436,201410,東灘区,合計,62,ドミニカ共和国,5
437,201410,灘区,合計,62,ドミニカ共和国,1
438,201410,中央区,合計,62,ドミニカ共和国,2
439,201410,兵庫区,合計,62,ドミニカ共和国,0
440,201410,北区,北区合計,62,ドミニカ共和国,1
441,201410,北区,北本区,62,ドミニカ共和国,0
442,201410,北区,北神出張所,62,ドミニカ共和国,1
443,201410,長田区,合計,62,ドミニカ共和国,0
444,201410,須磨区,須磨本区,62,ドミニカ共和国,0
445,201410,須磨区,北須磨支所,62,ドミニカ共和国,0
446,201410,垂水区,合計,62,ドミニカ共和国,0
447,201410,西区,西区合計,62,ドミニカ共和国,0
448,201410,西区,西本区,62,ドミニカ共和国,0
449,201410,西区,西神中央出張所,62,ドミニカ共和国,0
450,201410,合計,合計,62,ドミニカ共和国,9
451,201410,東灘区,合計,70,エクアドル,0
452,201410,灘区,合計,70,エクアドル,1
453,201410,中央区,合計,70,エクアドル,0
454,201410,兵庫区,合計,70,エクアドル,0
455,201410,北区,北区合計,70,エクアドル,0
456,201410,北区,北本区,70,エクアドル,0
457,201410,北区,北神出張所,70,エクアドル,0
458,201410,長田区,合計,70,エクアドル,0
459,201410,須磨区,須磨本区,70,エクアドル,0
460,201410,須磨区,北須磨支所,70,エクアドル,0
461,201410,垂水区,合計,70,エクアドル,0
462,201410,西区,西区合計,70,エクアドル,0
463,201410,西区,西本区,70,エクアドル,0
464,201410,西区,西神中央出張所,70,エクアドル,0
465,201410,合計,合計,70,エクアドル,1
466,201410,東灘区,合計,71,エルサルバドル,0
467,201410,灘区,合計,71,エルサルバドル,0
468,201410,中央区,合計,71,エルサルバドル,0
469,201410,兵庫区,合計,71,エルサルバドル,0
470,201410,北区,北区合計,71,エルサルバドル,0
471,201410,北区,北本区,71,エルサルバドル,0
472,201410,北区,北神出張所,71,エルサルバドル,0
473,201410,長田区,合計,71,エルサルバドル,0
474,201410,須磨区,須磨本区,71,エルサルバドル,0
475,201410,須磨区,北須磨支所,71,エルサルバドル,0
476,201410,垂水区,合計,71,エルサルバドル,1
477,201410,西区,西区合計,71,エルサルバドル,0
478,201410,西区,西本区,71,エルサルバドル,0
479,201410,西区,西神中央出張所,71,エルサルバドル,0
480,201410,合計,合計,71,エルサルバドル,1
481,201410,東灘区,合計,72,エチオピア,0
482,201410,灘区,合計,72,エチオピア,0
483,201410,中央区,合計,72,エチオピア,3
484,201410,兵庫区,合計,72,エチオピア,0
485,201410,北区,北区合計,72,エチオピア,2
486,201410,北区,北本区,72,エチオピア,2
487,201410,北区,北神出張所,72,エチオピア,0
488,201410,長田区,合計,72,エチオピア,0
489,201410,須磨区,須磨本区,72,エチオピア,0
490,201410,須磨区,北須磨支所,72,エチオピア,0
491,201410,垂水区,合計,72,エチオピア,0
492,201410,西区,西区合計,72,エチオピア,0
493,201410,西区,西本区,72,エチオピア,0
494,201410,西区,西神中央出張所,72,エチオピア,0
495,201410,合計,合計,72,エチオピア,5
496,201410,東灘区,合計,74,エストニア,0
497,201410,灘区,合計,74,エストニア,2
498,201410,中央区,合計,74,エストニア,0
499,201410,兵庫区,合計,74,エストニア,0
500,201410,北区,北区合計,74,エストニア,0
501,201410,北区,北本区,74,エストニア,0
502,201410,北区,北神出張所,74,エストニア,0
503,201410,長田区,合計,74,エストニア,0
504,201410,須磨区,須磨本区,74,エストニア,0
505,201410,須磨区,北須磨支所,74,エストニア,0
506,201410,垂水区,合計,74,エストニア,0
507,201410,西区,西区合計,74,エストニア,0
508,201410,西区,西本区,74,エストニア,0
509,201410,西区,西神中央出張所,74,エストニア,0
510,201410,合計,合計,74,エストニア,2
511,201410,東灘区,合計,75,エリトリア,0
512,201410,灘区,合計,75,エリトリア,0
513,201410,中央区,合計,75,エリトリア,1
514,201410,兵庫区,合計,75,エリトリア,0
515,201410,北区,北区合計,75,エリトリア,0
516,201410,北区,北本区,75,エリトリア,0
517,201410,北区,北神出張所,75,エリトリア,0
518,201410,長田区,合計,75,エリトリア,0
519,201410,須磨区,須磨本区,75,エリトリア,0
520,201410,須磨区,北須磨支所,75,エリトリア,0
521,201410,垂水区,合計,75,エリトリア,0
522,201410,西区,西区合計,75,エリトリア,0
523,201410,西区,西本区,75,エリトリア,0
524,201410,西区,西神中央出張所,75,エリトリア,0
525,201410,合計,合計,75,エリトリア,1
526,201410,東灘区,合計,80,フィンランド,0
527,201410,灘区,合計,80,フィンランド,1
528,201410,中央区,合計,80,フィンランド,7
529,201410,兵庫区,合計,80,フィンランド,0
530,201410,北区,北区合計,80,フィンランド,0
531,201410,北区,北本区,80,フィンランド,0
532,201410,北区,北神出張所,80,フィンランド,0
533,201410,長田区,合計,80,フィンランド,0
534,201410,須磨区,須磨本区,80,フィンランド,0
535,201410,須磨区,北須磨支所,80,フィンランド,0
536,201410,垂水区,合計,80,フィンランド,0
537,201410,西区,西区合計,80,フィンランド,0
538,201410,西区,西本区,80,フィンランド,0
539,201410,西区,西神中央出張所,80,フィンランド,0
540,201410,合計,合計,80,フィンランド,8
541,201410,東灘区,合計,81,フランス,40
542,201410,灘区,合計,81,フランス,35
543,201410,中央区,合計,81,フランス,57
544,201410,兵庫区,合計,81,フランス,6
545,201410,北区,北区合計,81,フランス,7
546,201410,北区,北本区,81,フランス,2
547,201410,北区,北神出張所,81,フランス,5
548,201410,長田区,合計,81,フランス,4
549,201410,須磨区,須磨本区,81,フランス,5
550,201410,須磨区,北須磨支所,81,フランス,2
551,201410,垂水区,合計,81,フランス,20
552,201410,西区,西区合計,81,フランス,4
553,201410,西区,西本区,81,フランス,1
554,201410,西区,西神中央出張所,81,フランス,3
555,201410,合計,合計,81,フランス,180
556,201410,東灘区,合計,91,ドイツ,58
557,201410,灘区,合計,91,ドイツ,32
558,201410,中央区,合計,91,ドイツ,36
559,201410,兵庫区,合計,91,ドイツ,0
560,201410,北区,北区合計,91,ドイツ,2
561,201410,北区,北本区,91,ドイツ,2
562,201410,北区,北神出張所,91,ドイツ,0
563,201410,長田区,合計,91,ドイツ,1
564,201410,須磨区,須磨本区,91,ドイツ,4
565,201410,須磨区,北須磨支所,91,ドイツ,2
566,201410,垂水区,合計,91,ドイツ,12
567,201410,西区,西区合計,91,ドイツ,7
568,201410,西区,西本区,91,ドイツ,7
569,201410,西区,西神中央出張所,91,ドイツ,0
570,201410,合計,合計,91,ドイツ,154
571,201410,東灘区,合計,93,ガーナ,1
572,201410,灘区,合計,93,ガーナ,5
573,201410,中央区,合計,93,ガーナ,2
574,201410,兵庫区,合計,93,ガーナ,0
575,201410,北区,北区合計,93,ガーナ,1
576,201410,北区,北本区,93,ガーナ,1
577,201410,北区,北神出張所,93,ガーナ,0
578,201410,長田区,合計,93,ガーナ,1
579,201410,須磨区,須磨本区,93,ガーナ,0
580,201410,須磨区,北須磨支所,93,ガーナ,0
581,201410,垂水区,合計,93,ガーナ,0
582,201410,西区,西区合計,93,ガーナ,0
583,201410,西区,西本区,93,ガーナ,0
584,201410,西区,西神中央出張所,93,ガーナ,0
585,201410,合計,合計,93,ガーナ,10
586,201410,東灘区,合計,94,ギリシャ,3
587,201410,灘区,合計,94,ギリシャ,1
588,201410,中央区,合計,94,ギリシャ,7
589,201410,兵庫区,合計,94,ギリシャ,1
590,201410,北区,北区合計,94,ギリシャ,1
591,201410,北区,北本区,94,ギリシャ,1
