﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
103,202001,28109,0,北区,合計,死亡(男),117
104,202001,28109,0,北区,合計,死亡(女),119
105,202001,28109,0,北区,合計,転入(総数),521
106,202001,28109,0,北区,合計,転入(市外),344
107,202001,28109,0,北区,合計,転入(区間異動),123
108,202001,28109,0,北区,合計,転入(転居),38
109,202001,28109,0,北区,合計,転入(その他),16
110,202001,28109,0,北区,合計,転出(総数),589
111,202001,28109,0,北区,合計,転出(市外),376
112,202001,28109,0,北区,合計,転出(区間異動),158
113,202001,28109,0,北区,合計,転出(転居),38
114,202001,28109,0,北区,合計,転出(その他),17
115,202001,28109,5,北区,本区,人口増加数,-134
116,202001,28109,5,北区,本区,自然増加数,-95
117,202001,28109,5,北区,本区,社会増加数,-39
118,202001,28109,5,北区,本区,出生(総数),56
119,202001,28109,5,北区,本区,出生(男),34
120,202001,28109,5,北区,本区,出生(女),22
121,202001,28109,5,北区,本区,死亡(総数),151
122,202001,28109,5,北区,本区,死亡(男),67
123,202001,28109,5,北区,本区,死亡(女),84
124,202001,28109,5,北区,本区,転入(総数),305
125,202001,28109,5,北区,本区,転入(市外),172
126,202001,28109,5,北区,本区,転入(区間異動),105
127,202001,28109,5,北区,本区,転入(転居),19
128,202001,28109,5,北区,本区,転入(その他),9
129,202001,28109,5,北区,本区,転出(総数),344
130,202001,28109,5,北区,本区,転出(市外),203
131,202001,28109,5,北区,本区,転出(区間異動),113
132,202001,28109,5,北区,本区,転出(転居),19
133,202001,28109,5,北区,本区,転出(その他),9
134,202001,28109,20001,北区,北神区役所,人口増加数,-63
135,202001,28109,20001,北区,北神区役所,自然増加数,-34
136,202001,28109,20001,北区,北神区役所,社会増加数,-29
137,202001,28109,20001,北区,北神区役所,出生(総数),51
138,202001,28109,20001,北区,北神区役所,出生(男),22
139,202001,28109,20001,北区,北神区役所,出生(女),29
140,202001,28109,20001,北区,北神区役所,死亡(総数),85
141,202001,28109,20001,北区,北神区役所,死亡(男),50
142,202001,28109,20001,北区,北神区役所,死亡(女),35
143,202001,28109,20001,北区,北神区役所,転入(総数),216
144,202001,28109,20001,北区,北神区役所,転入(市外),172
145,202001,28109,20001,北区,北神区役所,転入(区間異動),18
146,202001,28109,20001,北区,北神区役所,転入(転居),19
147,202001,28109,20001,北区,北神区役所,転入(その他),7
148,202001,28109,20001,北区,北神区役所,転出(総数),245
149,202001,28109,20001,北区,北神区役所,転出(市外),173
150,202001,28109,20001,北区,北神区役所,転出(区間異動),45
151,202001,28109,20001,北区,北神区役所,転出(転居),19
152,202001,28109,20001,北区,北神区役所,転出(その他),8
153,202001,28106,6,長田区,本区,人口増加数,-60
154,202001,28106,6,長田区,本区,自然増加数,-87
155,202001,28106,6,長田区,本区,社会増加数,27
156,202001,28106,6,長田区,本区,出生(総数),70
157,202001,28106,6,長田区,本区,出生(男),34
158,202001,28106,6,長田区,本区,出生(女),36
159,202001,28106,6,長田区,本区,死亡(総数),157
160,202001,28106,6,長田区,本区,死亡(男),79
161,202001,28106,6,長田区,本区,死亡(女),78
162,202001,28106,6,長田区,本区,転入(総数),370
163,202001,28106,6,長田区,本区,転入(市外),171
164,202001,28106,6,長田区,本区,転入(区間異動),190
165,202001,28106,6,長田区,本区,転入(転居),0
166,202001,28106,6,長田区,本区,転入(その他),9
167,202001,28106,6,長田区,本区,転出(総数),343
168,202001,28106,6,長田区,本区,転出(市外),139
169,202001,28106,6,長田区,本区,転出(区間異動),188
170,202001,28106,6,長田区,本区,転出(転居),0
171,202001,28106,6,長田区,本区,転出(その他),16
172,202001,28107,0,須磨区,合計,人口増加数,6
173,202001,28107,0,須磨区,合計,自然増加数,-94
174,202001,28107,0,須磨区,合計,社会増加数,100
175,202001,28107,0,須磨区,合計,出生(総数),95
176,202001,28107,0,須磨区,合計,出生(男),48
177,202001,28107,0,須磨区,合計,出生(女),47
178,202001,28107,0,須磨区,合計,死亡(総数),189
179,202001,28107,0,須磨区,合計,死亡(男),113
180,202001,28107,0,須磨区,合計,死亡(女),76
181,202001,28107,0,須磨区,合計,転入(総数),624
182,202001,28107,0,須磨区,合計,転入(市外),261
183,202001,28107,0,須磨区,合計,転入(区間異動),311
184,202001,28107,0,須磨区,合計,転入(転居),48
185,202001,28107,0,須磨区,合計,転入(その他),4
186,202001,28107,0,須磨区,合計,転出(総数),524
187,202001,28107,0,須磨区,合計,転出(市外),269
188,202001,28107,0,須磨区,合計,転出(区間異動),201
189,202001,28107,0,須磨区,合計,転出(転居),48
190,202001,28107,0,須磨区,合計,転出(その他),6
191,202001,28107,7,須磨区,本区,人口増加数,80
192,202001,28107,7,須磨区,本区,自然増加数,-42
193,202001,28107,7,須磨区,本区,社会増加数,122
194,202001,28107,7,須磨区,本区,出生(総数),47
195,202001,28107,7,須磨区,本区,出生(男),27
196,202001,28107,7,須磨区,本区,出生(女),20
197,202001,28107,7,須磨区,本区,死亡(総数),89
198,202001,28107,7,須磨区,本区,死亡(男),50
199,202001,28107,7,須磨区,本区,死亡(女),39
200,202001,28107,7,須磨区,本区,転入(総数),387
201,202001,28107,7,須磨区,本区,転入(市外),154
202,202001,28107,7,須磨区,本区,転入(区間異動),208
203,202001,28107,7,須磨区,本区,転入(転居),24
204,202001,28107,7,須磨区,本区,転入(その他),1
205,202001,28107,7,須磨区,本区,転出(総数),265
206,202001,28107,7,須磨区,本区,転出(市外),129
207,202001,28107,7,須磨区,本区,転出(区間異動),111
208,202001,28107,7,須磨区,本区,転出(転居),24
209,202001,28107,7,須磨区,本区,転出(その他),1
210,202001,28107,10001,須磨区,北須磨支所,人口増加数,-74
211,202001,28107,10001,須磨区,北須磨支所,自然増加数,-52
212,202001,28107,10001,須磨区,北須磨支所,社会増加数,-22
213,202001,28107,10001,須磨区,北須磨支所,出生(総数),48
214,202001,28107,10001,須磨区,北須磨支所,出生(男),21
215,202001,28107,10001,須磨区,北須磨支所,出生(女),27
216,202001,28107,10001,須磨区,北須磨支所,死亡(総数),100
217,202001,28107,10001,須磨区,北須磨支所,死亡(男),63
218,202001,28107,10001,須磨区,北須磨支所,死亡(女),37
219,202001,28107,10001,須磨区,北須磨支所,転入(総数),237
220,202001,28107,10001,須磨区,北須磨支所,転入(市外),107
221,202001,28107,10001,須磨区,北須磨支所,転入(区間異動),103
222,202001,28107,10001,須磨区,北須磨支所,転入(転居),24
223,202001,28107,10001,須磨区,北須磨支所,転入(その他),3
224,202001,28107,10001,須磨区,北須磨支所,転出(総数),259
225,202001,28107,10001,須磨区,北須磨支所,転出(市外),140
226,202001,28107,10001,須磨区,北須磨支所,転出(区間異動),90
227,202001,28107,10001,須磨区,北須磨支所,転出(転居),24
228,202001,28107,10001,須磨区,北須磨支所,転出(その他),5
229,202001,28108,8,垂水区,本区,人口増加数,-297
230,202001,28108,8,垂水区,本区,自然増加数,-132
231,202001,28108,8,垂水区,本区,社会増加数,-165
232,202001,28108,8,垂水区,本区,出生(総数),118
233,202001,28108,8,垂水区,本区,出生(男),58
234,202001,28108,8,垂水区,本区,出生(女),60
235,202001,28108,8,垂水区,本区,死亡(総数),250
236,202001,28108,8,垂水区,本区,死亡(男),134
237,202001,28108,8,垂水区,本区,死亡(女),116
238,202001,28108,8,垂水区,本区,転入(総数),513
239,202001,28108,8,垂水区,本区,転入(市外),314
240,202001,28108,8,垂水区,本区,転入(区間異動),193
241,202001,28108,8,垂水区,本区,転入(転居),0
242,202001,28108,8,垂水区,本区,転入(その他),6
243,202001,28108,8,垂水区,本区,転出(総数),678
244,202001,28108,8,垂水区,本区,転出(市外),411
245,202001,28108,8,垂水区,本区,転出(区間異動),259
246,202001,28108,8,垂水区,本区,転出(転居),0
247,202001,28108,8,垂水区,本区,転出(その他),8
248,202001,28111,0,西区,合計,人口増加数,-193
249,202001,28111,0,西区,合計,自然増加数,-105
250,202001,28111,0,西区,合計,社会増加数,-88
251,202001,28111,0,西区,合計,出生(総数),122
252,202001,28111,0,西区,合計,出生(男),58
253,202001,28111,0,西区,合計,出生(女),64
254,202001,28111,0,西区,合計,死亡(総数),227
255,202001,28111,0,西区,合計,死亡(男),107
256,202001,28111,0,西区,合計,死亡(女),120
257,202001,28111,0,西区,合計,転入(総数),651
258,202001,28111,0,西区,合計,転入(市外),416
259,202001,28111,0,西区,合計,転入(区間異動),182
260,202001,28111,0,西区,合計,転入(転居),47
261,202001,28111,0,西区,合計,転入(その他),6
262,202001,28111,0,西区,合計,転出(総数),739
263,202001,28111,0,西区,合計,転出(市外),480
264,202001,28111,0,西区,合計,転出(区間異動),204
265,202001,28111,0,西区,合計,転出(転居),47
266,202001,28111,0,西区,合計,転出(その他),8
267,202001,28111,9,西区,本区,人口増加数,-126
268,202001,28111,9,西区,本区,自然増加数,-83
269,202001,28111,9,西区,本区,社会増加数,-43
270,202001,28111,9,西区,本区,出生(総数),73
271,202001,28111,9,西区,本区,出生(男),32
272,202001,28111,9,西区,本区,出生(女),41
273,202001,28111,9,西区,本区,死亡(総数),156
274,202001,28111,9,西区,本区,死亡(男),71
275,202001,28111,9,西区,本区,死亡(女),85
276,202001,28111,9,西区,本区,転入(総数),490
277,202001,28111,9,西区,本区,転入(市外),319
278,202001,28111,9,西区,本区,転入(区間異動),148
279,202001,28111,9,西区,本区,転入(転居),18
280,202001,28111,9,西区,本区,転入(その他),5
281,202001,28111,9,西区,本区,転出(総数),533
282,202001,28111,9,西区,本区,転出(市外),369
283,202001,28111,9,西区,本区,転出(区間異動),130
284,202001,28111,9,西区,本区,転出(転居),29
285,202001,28111,9,西区,本区,転出(その他),5
286,202001,28111,20002,西区,西神中央出張所,人口増加数,-67
287,202001,28111,20002,西区,西神中央出張所,自然増加数,-22
288,202001,28111,20002,西区,西神中央出張所,社会増加数,-45
289,202001,28111,20002,西区,西神中央出張所,出生(総数),49
290,202001,28111,20002,西区,西神中央出張所,出生(男),26
291,202001,28111,20002,西区,西神中央出張所,出生(女),23
292,202001,28111,20002,西区,西神中央出張所,死亡(総数),71
293,202001,28111,20002,西区,西神中央出張所,死亡(男),36
294,202001,28111,20002,西区,西神中央出張所,死亡(女),35
295,202001,28111,20002,西区,西神中央出張所,転入(総数),161
296,202001,28111,20002,西区,西神中央出張所,転入(市外),97
297,202001,28111,20002,西区,西神中央出張所,転入(区間異動),34
298,202001,28111,20002,西区,西神中央出張所,転入(転居),29
299,202001,28111,20002,西区,西神中央出張所,転入(その他),1
300,202001,28111,20002,西区,西神中央出張所,転出(総数),206
301,202001,28111,20002,西区,西神中央出張所,転出(市外),111
302,202001,28111,20002,西区,西神中央出張所,転出(区間異動),74
303,202001,28111,20002,西区,西神中央出張所,転出(転居),18
304,202001,28111,20002,西区,西神中央出張所,転出(その他),3
305,202002,28100,0,全市,合計,人口増加数,-715
306,202002,28100,0,全市,合計,自然増加数,-535
307,202002,28100,0,全市,合計,社会増加数,-180
308,202002,28100,0,全市,合計,出生(総数),747
309,202002,28100,0,全市,合計,出生(男),366
310,202002,28100,0,全市,合計,出生(女),381
311,202002,28100,0,全市,合計,死亡(総数),1282
312,202002,28100,0,全市,合計,死亡(男),646
313,202002,28100,0,全市,合計,死亡(女),636
314,202002,28100,0,全市,合計,転入(総数),5713
315,202002,28100,0,全市,合計,転入(市外),3556
316,202002,28100,0,全市,合計,転入(区間異動),2013
317,202002,28100,0,全市,合計,転入(転居),109
318,202002,28100,0,全市,合計,転入(その他),35
319,202002,28100,0,全市,合計,転出(総数),5893
320,202002,28100,0,全市,合計,転出(市外),3653
321,202002,28100,0,全市,合計,転出(区間異動),2013
322,202002,28100,0,全市,合計,転出(転居),109
323,202002,28100,0,全市,合計,転出(その他),118
324,202002,28101,1,東灘区,本区,人口増加数,-192
325,202002,28101,1,東灘区,本区,自然増加数,-19
326,202002,28101,1,東灘区,本区,社会増加数,-173
327,202002,28101,1,東灘区,本区,出生(総数),113
328,202002,28101,1,東灘区,本区,出生(男),54
329,202002,28101,1,東灘区,本区,出生(女),59
330,202002,28101,1,東灘区,本区,死亡(総数),132
331,202002,28101,1,東灘区,本区,死亡(男),59
332,202002,28101,1,東灘区,本区,死亡(女),73
333,202002,28101,1,東灘区,本区,転入(総数),687
334,202002,28101,1,東灘区,本区,転入(市外),508
335,202002,28101,1,東灘区,本区,転入(区間異動),173
336,202002,28101,1,東灘区,本区,転入(転居),0
337,202002,28101,1,東灘区,本区,転入(その他),6
338,202002,28101,1,東灘区,本区,転出(総数),860
339,202002,28101,1,東灘区,本区,転出(市外),642
340,202002,28101,1,東灘区,本区,転出(区間異動),204
341,202002,28101,1,東灘区,本区,転出(転居),0
342,202002,28101,1,東灘区,本区,転出(その他),14
343,202002,28102,2,灘区,本区,人口増加数,-89
344,202002,28102,2,灘区,本区,自然増加数,-61
345,202002,28102,2,灘区,本区,社会増加数,-28
346,202002,28102,2,灘区,本区,出生(総数),67
347,202002,28102,2,灘区,本区,出生(男),32
348,202002,28102,2,灘区,本区,出生(女),35
349,202002,28102,2,灘区,本区,死亡(総数),128
350,202002,28102,2,灘区,本区,死亡(男),63
351,202002,28102,2,灘区,本区,死亡(女),65
352,202002,28102,2,灘区,本区,転入(総数),550
353,202002,28102,2,灘区,本区,転入(市外),337
354,202002,28102,2,灘区,本区,転入(区間異動),212
355,202002,28102,2,灘区,本区,転入(転居),0
356,202002,28102,2,灘区,本区,転入(その他),1
357,202002,28102,2,灘区,本区,転出(総数),578
358,202002,28102,2,灘区,本区,転出(市外),383
359,202002,28102,2,灘区,本区,転出(区間異動),181
360,202002,28102,2,灘区,本区,転出(転居),0
361,202002,28102,2,灘区,本区,転出(その他),14
362,202002,28110,3,中央区,本区,人口増加数,51
363,202002,28110,3,中央区,本区,自然増加数,-8
364,202002,28110,3,中央区,本区,社会増加数,59
365,202002,28110,3,中央区,本区,出生(総数),90
366,202002,28110,3,中央区,本区,出生(男),46
367,202002,28110,3,中央区,本区,出生(女),44
368,202002,28110,3,中央区,本区,死亡(総数),98
369,202002,28110,3,中央区,本区,死亡(男),52
370,202002,28110,3,中央区,本区,死亡(女),46
371,202002,28110,3,中央区,本区,転入(総数),984
372,202002,28110,3,中央区,本区,転入(市外),658
373,202002,28110,3,中央区,本区,転入(区間異動),311
374,202002,28110,3,中央区,本区,転入(転居),0
375,202002,28110,3,中央区,本区,転入(その他),15
376,202002,28110,3,中央区,本区,転出(総数),925
377,202002,28110,3,中央区,本区,転出(市外),585
378,202002,28110,3,中央区,本区,転出(区間異動),298
379,202002,28110,3,中央区,本区,転出(転居),0
380,202002,28110,3,中央区,本区,転出(その他),42
381,202002,28105,4,兵庫区,本区,人口増加数,-111
382,202002,28105,4,兵庫区,本区,自然増加数,-69
383,202002,28105,4,兵庫区,本区,社会増加数,-42
384,202002,28105,4,兵庫区,本区,出生(総数),64
385,202002,28105,4,兵庫区,本区,出生(男),28
386,202002,28105,4,兵庫区,本区,出生(女),36
387,202002,28105,4,兵庫区,本区,死亡(総数),133
388,202002,28105,4,兵庫区,本区,死亡(男),64
389,202002,28105,4,兵庫区,本区,死亡(女),69
390,202002,28105,4,兵庫区,本区,転入(総数),557
391,202002,28105,4,兵庫区,本区,転入(市外),336
392,202002,28105,4,兵庫区,本区,転入(区間異動),217
393,202002,28105,4,兵庫区,本区,転入(転居),0
394,202002,28105,4,兵庫区,本区,転入(その他),4
395,202002,28105,4,兵庫区,本区,転出(総数),599
396,202002,28105,4,兵庫区,本区,転出(市外),293
397,202002,28105,4,兵庫区,本区,転出(区間異動),296
398,202002,28105,4,兵庫区,本区,転出(転居),0
399,202002,28105,4,兵庫区,本区,転出(その他),10
400,202002,28109,0,北区,合計,人口増加数,-90
401,202002,28109,0,北区,合計,自然増加数,-104
402,202002,28109,0,北区,合計,社会増加数,14
403,202002,28109,0,北区,合計,出生(総数),82
404,202002,28109,0,北区,合計,出生(男),42
405,202002,28109,0,北区,合計,出生(女),40
406,202002,28109,0,北区,合計,死亡(総数),186
407,202002,28109,0,北区,合計,死亡(男),101
408,202002,28109,0,北区,合計,死亡(女),85
409,202002,28109,0,北区,合計,転入(総数),631
410,202002,28109,0,北区,合計,転入(市外),449
411,202002,28109,0,北区,合計,転入(区間異動),147
412,202002,28109,0,北区,合計,転入(転居),35
413,202002,28109,0,北区,合計,転入(その他),0
414,202002,28109,0,北区,合計,転出(総数),617
415,202002,28109,0,北区,合計,転出(市外),406
416,202002,28109,0,北区,合計,転出(区間異動),166
417,202002,28109,0,北区,合計,転出(転居),35
418,202002,28109,0,北区,合計,転出(その他),10
419,202002,28109,5,北区,本区,人口増加数,-59
420,202002,28109,5,北区,本区,自然増加数,-81
421,202002,28109,5,北区,本区,社会増加数,22
422,202002,28109,5,北区,本区,出生(総数),45
423,202002,28109,5,北区,本区,出生(男),25
424,202002,28109,5,北区,本区,出生(女),20
425,202002,28109,5,北区,本区,死亡(総数),126
426,202002,28109,5,北区,本区,死亡(男),65
427,202002,28109,5,北区,本区,死亡(女),61
428,202002,28109,5,北区,本区,転入(総数),399
429,202002,28109,5,北区,本区,転入(市外),269
430,202002,28109,5,北区,本区,転入(区間異動),110
431,202002,28109,5,北区,本区,転入(転居),20
432,202002,28109,5,北区,本区,転入(その他),0
433,202002,28109,5,北区,本区,転出(総数),377
434,202002,28109,5,北区,本区,転出(市外),226
435,202002,28109,5,北区,本区,転出(区間異動),129
436,202002,28109,5,北区,本区,転出(転居),15
437,202002,28109,5,北区,本区,転出(その他),7
438,202002,28109,20001,北区,北神区役所,人口増加数,-31
439,202002,28109,20001,北区,北神区役所,自然増加数,-23
440,202002,28109,20001,北区,北神区役所,社会増加数,-8
441,202002,28109,20001,北区,北神区役所,出生(総数),37
442,202002,28109,20001,北区,北神区役所,出生(男),17
443,202002,28109,20001,北区,北神区役所,出生(女),20
444,202002,28109,20001,北区,北神区役所,死亡(総数),60
445,202002,28109,20001,北区,北神区役所,死亡(男),36
446,202002,28109,20001,北区,北神区役所,死亡(女),24
447,202002,28109,20001,北区,北神区役所,転入(総数),232
448,202002,28109,20001,北区,北神区役所,転入(市外),180
449,202002,28109,20001,北区,北神区役所,転入(区間異動),37
450,202002,28109,20001,北区,北神区役所,転入(転居),15
451,202002,28109,20001,北区,北神区役所,転入(その他),0
452,202002,28109,20001,北区,北神区役所,転出(総数),240
453,202002,28109,20001,北区,北神区役所,転出(市外),180
454,202002,28109,20001,北区,北神区役所,転出(区間異動),37
455,202002,28109,20001,北区,北神区役所,転出(転居),20
456,202002,28109,20001,北区,北神区役所,転出(その他),3
457,202002,28106,6,長田区,本区,人口増加数,-49
458,202002,28106,6,長田区,本区,自然増加数,-88
459,202002,28106,6,長田区,本区,社会増加数,39
460,202002,28106,6,長田区,本区,出生(総数),36
461,202002,28106,6,長田区,本区,出生(男),19
462,202002,28106,6,長田区,本区,出生(女),17
463,202002,28106,6,長田区,本区,死亡(総数),124
464,202002,28106,6,長田区,本区,死亡(男),56
465,202002,28106,6,長田区,本区,死亡(女),68
466,202002,28106,6,長田区,本区,転入(総数),438
467,202002,28106,6,長田区,本区,転入(市外),201
468,202002,28106,6,長田区,本区,転入(区間異動),236
469,202002,28106,6,長田区,本区,転入(転居),0
470,202002,28106,6,長田区,本区,転入(その他),1
471,202002,28106,6,長田区,本区,転出(総数),399
472,202002,28106,6,長田区,本区,転出(市外),179
473,202002,28106,6,長田区,本区,転出(区間異動),216
474,202002,28106,6,長田区,本区,転出(転居),0
475,202002,28106,6,長田区,本区,転出(その他),4
476,202002,28107,0,須磨区,合計,人口増加数,38
477,202002,28107,0,須磨区,合計,自然増加数,-56
478,202002,28107,0,須磨区,合計,社会増加数,94
479,202002,28107,0,須磨区,合計,出生(総数),78
480,202002,28107,0,須磨区,合計,出生(男),35
481,202002,28107,0,須磨区,合計,出生(女),43
482,202002,28107,0,須磨区,合計,死亡(総数),134
483,202002,28107,0,須磨区,合計,死亡(男),61
484,202002,28107,0,須磨区,合計,死亡(女),73
485,202002,28107,0,須磨区,合計,転入(総数),694
486,202002,28107,0,須磨区,合計,転入(市外),309
487,202002,28107,0,須磨区,合計,転入(区間異動),348
488,202002,28107,0,須磨区,合計,転入(転居),34
489,202002,28107,0,須磨区,合計,転入(その他),3
490,202002,28107,0,須磨区,合計,転出(総数),600
491,202002,28107,0,須磨区,合計,転出(市外),314
492,202002,28107,0,須磨区,合計,転出(区間異動),247
493,202002,28107,0,須磨区,合計,転出(転居),34
494,202002,28107,0,須磨区,合計,転出(その他),5
495,202002,28107,7,須磨区,本区,人口増加数,153
496,202002,28107,7,須磨区,本区,自然増加数,-24
497,202002,28107,7,須磨区,本区,社会増加数,177
498,202002,28107,7,須磨区,本区,出生(総数),36
499,202002,28107,7,須磨区,本区,出生(男),17
500,202002,28107,7,須磨区,本区,出生(女),19
501,202002,28107,7,須磨区,本区,死亡(総数),60
502,202002,28107,7,須磨区,本区,死亡(男),28
503,202002,28107,7,須磨区,本区,死亡(女),32
504,202002,28107,7,須磨区,本区,転入(総数),447
505,202002,28107,7,須磨区,本区,転入(市外),176
506,202002,28107,7,須磨区,本区,転入(区間異動),246
507,202002,28107,7,須磨区,本区,転入(転居),24
508,202002,28107,7,須磨区,本区,転入(その他),1
509,202002,28107,7,須磨区,本区,転出(総数),270
510,202002,28107,7,須磨区,本区,転出(市外),149
511,202002,28107,7,須磨区,本区,転出(区間異動),108
512,202002,28107,7,須磨区,本区,転出(転居),10
513,202002,28107,7,須磨区,本区,転出(その他),3
514,202002,28107,10001,須磨区,北須磨支所,人口増加数,-115
515,202002,28107,10001,須磨区,北須磨支所,自然増加数,-32
516,202002,28107,10001,須磨区,北須磨支所,社会増加数,-83
517,202002,28107,10001,須磨区,北須磨支所,出生(総数),42
518,202002,28107,10001,須磨区,北須磨支所,出生(男),18
519,202002,28107,10001,須磨区,北須磨支所,出生(女),24
520,202002,28107,10001,須磨区,北須磨支所,死亡(総数),74
521,202002,28107,10001,須磨区,北須磨支所,死亡(男),33
522,202002,28107,10001,須磨区,北須磨支所,死亡(女),41
523,202002,28107,10001,須磨区,北須磨支所,転入(総数),247
524,202002,28107,10001,須磨区,北須磨支所,転入(市外),133
525,202002,28107,10001,須磨区,北須磨支所,転入(区間異動),102
526,202002,28107,10001,須磨区,北須磨支所,転入(転居),10
527,202002,28107,10001,須磨区,北須磨支所,転入(その他),2
528,202002,28107,10001,須磨区,北須磨支所,転出(総数),330
529,202002,28107,10001,須磨区,北須磨支所,転出(市外),165
530,202002,28107,10001,須磨区,北須磨支所,転出(区間異動),139
531,202002,28107,10001,須磨区,北須磨支所,転出(転居),24
