﻿_id,対象年月,区名,世帯構成,世帯数
86,202201,灘区,７人世帯,30
87,202201,中央区,７人世帯,35
88,202201,兵庫区,７人世帯,44
89,202201,北区,７人世帯,113
90,202201,北本区,７人世帯,54
91,202201,北神区役所,７人世帯,59
92,202201,長田区,７人世帯,47
93,202201,須磨本区,７人世帯,26
94,202201,北須磨支所,７人世帯,30
95,202201,垂水区,７人世帯,76
96,202201,西区,７人世帯,132
97,202201,西本区,７人世帯,107
98,202201,西神中央出張所,７人世帯,25
99,202201,東灘区,８人世帯,10
100,202201,灘区,８人世帯,8
101,202201,中央区,８人世帯,5
102,202201,兵庫区,８人世帯,14
103,202201,北区,８人世帯,29
104,202201,北本区,８人世帯,9
105,202201,北神区役所,８人世帯,20
106,202201,長田区,８人世帯,6
107,202201,須磨本区,８人世帯,6
108,202201,北須磨支所,８人世帯,2
109,202201,垂水区,８人世帯,15
110,202201,西区,８人世帯,37
111,202201,西本区,８人世帯,26
112,202201,西神中央出張所,８人世帯,11
113,202201,東灘区,９人世帯,1
114,202201,灘区,９人世帯,1
115,202201,中央区,９人世帯,4
116,202201,兵庫区,９人世帯,3
117,202201,北区,９人世帯,6
118,202201,北本区,９人世帯,3
119,202201,北神区役所,９人世帯,3
120,202201,長田区,９人世帯,3
121,202201,須磨本区,９人世帯,1
122,202201,北須磨支所,９人世帯,1
123,202201,垂水区,９人世帯,5
124,202201,西区,９人世帯,14
125,202201,西本区,９人世帯,10
126,202201,西神中央出張所,９人世帯,4
127,202201,東灘区,１０人世帯,2
128,202201,灘区,１０人世帯,1
129,202201,中央区,１０人世帯,2
130,202201,兵庫区,１０人世帯,3
131,202201,北区,１０人世帯,4
132,202201,北本区,１０人世帯,1
133,202201,北神区役所,１０人世帯,3
134,202201,長田区,１０人世帯,1
135,202201,須磨本区,１０人世帯,0
136,202201,北須磨支所,１０人世帯,0
137,202201,垂水区,１０人世帯,2
138,202201,西区,１０人世帯,3
139,202201,西本区,１０人世帯,3
140,202201,西神中央出張所,１０人世帯,0
141,202201,東灘区,１１人世帯,0
142,202201,灘区,１１人世帯,0
143,202201,中央区,１１人世帯,1
144,202201,兵庫区,１１人世帯,0
145,202201,北区,１１人世帯,0
146,202201,北本区,１１人世帯,0
147,202201,北神区役所,１１人世帯,0
148,202201,長田区,１１人世帯,1
149,202201,須磨本区,１１人世帯,0
150,202201,北須磨支所,１１人世帯,0
151,202201,垂水区,１１人世帯,1
152,202201,西区,１１人世帯,0
153,202201,西本区,１１人世帯,0
154,202201,西神中央出張所,１１人世帯,0
155,202201,東灘区,１３人世帯,0
156,202201,灘区,１３人世帯,0
157,202201,中央区,１３人世帯,1
158,202201,兵庫区,１３人世帯,0
159,202201,北区,１３人世帯,0
160,202201,北本区,１３人世帯,0
161,202201,北神区役所,１３人世帯,0
162,202201,長田区,１３人世帯,0
163,202201,須磨本区,１３人世帯,0
164,202201,北須磨支所,１３人世帯,0
165,202201,垂水区,１３人世帯,1
166,202201,西区,１３人世帯,0
167,202201,西本区,１３人世帯,0
168,202201,西神中央出張所,１３人世帯,0
169,202201,東灘区,１５人世帯,0
170,202201,灘区,１５人世帯,0
171,202201,中央区,１５人世帯,1
172,202201,兵庫区,１５人世帯,0
173,202201,北区,１５人世帯,1
174,202201,北本区,１５人世帯,0
175,202201,北神区役所,１５人世帯,1
176,202201,長田区,１５人世帯,0
177,202201,須磨本区,１５人世帯,0
178,202201,北須磨支所,１５人世帯,0
179,202201,垂水区,１５人世帯,0
180,202201,西区,１５人世帯,0
181,202201,西本区,１５人世帯,0
182,202201,西神中央出張所,１５人世帯,0
183,202202,東灘区,１人世帯,43713
184,202202,灘区,１人世帯,33241
185,202202,中央区,１人世帯,51803
186,202202,兵庫区,１人世帯,39580
187,202202,北区,１人世帯,37788
188,202202,北本区,１人世帯,23859
189,202202,北神区役所,１人世帯,13929
190,202202,長田区,１人世帯,31749
191,202202,須磨本区,１人世帯,17607
192,202202,北須磨支所,１人世帯,16904
193,202202,垂水区,１人世帯,43782
194,202202,西区,１人世帯,38835
195,202202,西本区,１人世帯,29574
196,202202,玉津支所,１人世帯,9261
197,202202,東灘区,２人世帯,27723
198,202202,灘区,２人世帯,16272
199,202202,中央区,２人世帯,17216
200,202202,兵庫区,２人世帯,13634
201,202202,北区,２人世帯,30258
202,202202,北本区,２人世帯,19644
203,202202,北神区役所,２人世帯,10614
204,202202,長田区,２人世帯,13114
205,202202,須磨本区,２人世帯,9446
206,202202,北須磨支所,２人世帯,14188
207,202202,垂水区,２人世帯,29771
208,202202,西区,２人世帯,32247
209,202202,西本区,２人世帯,26565
210,202202,玉津支所,２人世帯,5682
211,202202,東灘区,３人世帯,15602
212,202202,灘区,３人世帯,9133
213,202202,中央区,３人世帯,8047
214,202202,兵庫区,３人世帯,6010
215,202202,北区,３人世帯,15043
216,202202,北本区,３人世帯,9013
217,202202,北神区役所,３人世帯,6030
218,202202,長田区,３人世帯,5558
219,202202,須磨本区,３人世帯,4843
220,202202,北須磨支所,３人世帯,6247
221,202202,垂水区,３人世帯,14889
222,202202,西区,３人世帯,17574
223,202202,西本区,３人世帯,14469
224,202202,玉津支所,３人世帯,3105
225,202202,東灘区,４人世帯,12566
226,202202,灘区,４人世帯,7283
227,202202,中央区,４人世帯,5080
228,202202,兵庫区,４人世帯,4076
229,202202,北区,４人世帯,11751
230,202202,北本区,４人世帯,6730
231,202202,北神区役所,４人世帯,5021
232,202202,長田区,４人世帯,3576
233,202202,須磨本区,４人世帯,3735
234,202202,北須磨支所,４人世帯,4195
235,202202,垂水区,４人世帯,12194
236,202202,西区,４人世帯,14019
237,202202,西本区,４人世帯,11817
238,202202,玉津支所,４人世帯,2202
239,202202,東灘区,５人世帯,2739
240,202202,灘区,５人世帯,1660
241,202202,中央区,５人世帯,1146
242,202202,兵庫区,５人世帯,1120
243,202202,北区,５人世帯,3584
244,202202,北本区,５人世帯,1934
245,202202,北神区役所,５人世帯,1650
246,202202,長田区,５人世帯,1099
247,202202,須磨本区,５人世帯,941
248,202202,北須磨支所,５人世帯,1082
249,202202,垂水区,５人世帯,3325
250,202202,西区,５人世帯,4059
251,202202,西本区,５人世帯,3329
252,202202,玉津支所,５人世帯,730
253,202202,東灘区,６人世帯,311
254,202202,灘区,６人世帯,212
255,202202,中央区,６人世帯,184
256,202202,兵庫区,６人世帯,204
257,202202,北区,６人世帯,616
258,202202,北本区,６人世帯,283
259,202202,北神区役所,６人世帯,333
260,202202,長田区,６人世帯,194
261,202202,須磨本区,６人世帯,131
262,202202,北須磨支所,６人世帯,158
263,202202,垂水区,６人世帯,457
264,202202,西区,６人世帯,646
265,202202,西本区,６人世帯,513
266,202202,玉津支所,６人世帯,133
267,202202,東灘区,７人世帯,56
268,202202,灘区,７人世帯,30
269,202202,中央区,７人世帯,32
270,202202,兵庫区,７人世帯,43
271,202202,北区,７人世帯,114
272,202202,北本区,７人世帯,55
273,202202,北神区役所,７人世帯,59
274,202202,長田区,７人世帯,48
275,202202,須磨本区,７人世帯,26
276,202202,北須磨支所,７人世帯,30
277,202202,垂水区,７人世帯,74
278,202202,西区,７人世帯,132
279,202202,西本区,７人世帯,100
280,202202,玉津支所,７人世帯,32
281,202202,東灘区,８人世帯,10
282,202202,灘区,８人世帯,9
283,202202,中央区,８人世帯,6
284,202202,兵庫区,８人世帯,14
285,202202,北区,８人世帯,28
286,202202,北本区,８人世帯,9
287,202202,北神区役所,８人世帯,19
288,202202,長田区,８人世帯,6
289,202202,須磨本区,８人世帯,6
290,202202,北須磨支所,８人世帯,2
291,202202,垂水区,８人世帯,16
292,202202,西区,８人世帯,38
293,202202,西本区,８人世帯,30
294,202202,玉津支所,８人世帯,8
295,202202,東灘区,９人世帯,1
296,202202,灘区,９人世帯,1
297,202202,中央区,９人世帯,4
298,202202,兵庫区,９人世帯,3
299,202202,北区,９人世帯,6
300,202202,北本区,９人世帯,3
301,202202,北神区役所,９人世帯,3
302,202202,長田区,９人世帯,3
303,202202,須磨本区,９人世帯,1
304,202202,北須磨支所,９人世帯,1
305,202202,垂水区,９人世帯,5
306,202202,西区,９人世帯,14
307,202202,西本区,９人世帯,11
308,202202,玉津支所,９人世帯,3
309,202202,東灘区,１０人世帯,2
310,202202,灘区,１０人世帯,1
311,202202,中央区,１０人世帯,2
312,202202,兵庫区,１０人世帯,3
313,202202,北区,１０人世帯,4
314,202202,北本区,１０人世帯,1
315,202202,北神区役所,１０人世帯,3
316,202202,長田区,１０人世帯,1
317,202202,須磨本区,１０人世帯,0
318,202202,北須磨支所,１０人世帯,0
319,202202,垂水区,１０人世帯,2
320,202202,西区,１０人世帯,3
321,202202,西本区,１０人世帯,2
322,202202,玉津支所,１０人世帯,1
323,202202,東灘区,１１人世帯,0
324,202202,灘区,１１人世帯,0
325,202202,中央区,１１人世帯,1
326,202202,兵庫区,１１人世帯,0
327,202202,北区,１１人世帯,0
328,202202,北本区,１１人世帯,0
329,202202,北神区役所,１１人世帯,0
330,202202,長田区,１１人世帯,1
331,202202,須磨本区,１１人世帯,0
332,202202,北須磨支所,１１人世帯,0
333,202202,垂水区,１１人世帯,1
334,202202,西区,１１人世帯,0
335,202202,西本区,１１人世帯,0
336,202202,玉津支所,１１人世帯,0
337,202202,東灘区,１３人世帯,0
338,202202,灘区,１３人世帯,0
339,202202,中央区,１３人世帯,1
340,202202,兵庫区,１３人世帯,0
341,202202,北区,１３人世帯,0
342,202202,北本区,１３人世帯,0
343,202202,北神区役所,１３人世帯,0
344,202202,長田区,１３人世帯,0
345,202202,須磨本区,１３人世帯,0
346,202202,北須磨支所,１３人世帯,0
347,202202,垂水区,１３人世帯,1
348,202202,西区,１３人世帯,0
349,202202,西本区,１３人世帯,0
350,202202,玉津支所,１３人世帯,0
351,202202,東灘区,１５人世帯,0
352,202202,灘区,１５人世帯,0
353,202202,中央区,１５人世帯,1
354,202202,兵庫区,１５人世帯,0
355,202202,北区,１５人世帯,1
356,202202,北本区,１５人世帯,0
357,202202,北神区役所,１５人世帯,1
358,202202,長田区,１５人世帯,0
359,202202,須磨本区,１５人世帯,0
360,202202,北須磨支所,１５人世帯,0
361,202202,垂水区,１５人世帯,0
362,202202,西区,１５人世帯,0
363,202202,西本区,１５人世帯,0
364,202202,玉津支所,１５人世帯,0
365,202203,東灘区,１人世帯,43741
366,202203,灘区,１人世帯,33399
367,202203,中央区,１人世帯,52189
368,202203,兵庫区,１人世帯,40050
369,202203,北区,１人世帯,37991
370,202203,北本区,１人世帯,23962
371,202203,北神区役所,１人世帯,14029
372,202203,長田区,１人世帯,31837
373,202203,須磨本区,１人世帯,17706
374,202203,北須磨支所,１人世帯,16969
375,202203,垂水区,１人世帯,44121
376,202203,西区,１人世帯,39075
377,202203,西本区,１人世帯,29739
378,202203,玉津支所,１人世帯,9336
379,202203,東灘区,２人世帯,27833
380,202203,灘区,２人世帯,16309
381,202203,中央区,２人世帯,17252
382,202203,兵庫区,２人世帯,13649
383,202203,北区,２人世帯,30415
384,202203,北本区,２人世帯,19732
385,202203,北神区役所,２人世帯,10683
386,202203,長田区,２人世帯,13160
387,202203,須磨本区,２人世帯,9457
388,202203,北須磨支所,２人世帯,14198
389,202203,垂水区,２人世帯,29868
390,202203,西区,２人世帯,32407
391,202203,西本区,２人世帯,26696
392,202203,玉津支所,２人世帯,5711
393,202203,東灘区,３人世帯,15646
394,202203,灘区,３人世帯,9203
395,202203,中央区,３人世帯,8030
396,202203,兵庫区,３人世帯,5980
397,202203,北区,３人世帯,15055
398,202203,北本区,３人世帯,9014
399,202203,北神区役所,３人世帯,6041
400,202203,長田区,３人世帯,5541
401,202203,須磨本区,３人世帯,4875
402,202203,北須磨支所,３人世帯,6242
403,202203,垂水区,３人世帯,14882
404,202203,西区,３人世帯,17587
405,202203,西本区,３人世帯,14482
406,202203,玉津支所,３人世帯,3105
407,202203,東灘区,４人世帯,12354
408,202203,灘区,４人世帯,7177
409,202203,中央区,４人世帯,5014
410,202203,兵庫区,４人世帯,4030
411,202203,北区,４人世帯,11613
412,202203,北本区,４人世帯,6662
413,202203,北神区役所,４人世帯,4951
414,202203,長田区,４人世帯,3537
415,202203,須磨本区,４人世帯,3678
416,202203,北須磨支所,４人世帯,4114
417,202203,垂水区,４人世帯,12034
418,202203,西区,４人世帯,13786
419,202203,西本区,４人世帯,11622
420,202203,玉津支所,４人世帯,2164
421,202203,東灘区,５人世帯,2698
422,202203,灘区,５人世帯,1634
423,202203,中央区,５人世帯,1123
424,202203,兵庫区,５人世帯,1107
425,202203,北区,５人世帯,3505
426,202203,北本区,５人世帯,1884
427,202203,北神区役所,５人世帯,1621
428,202203,長田区,５人世帯,1081
429,202203,須磨本区,５人世帯,931
430,202203,北須磨支所,５人世帯,1075
431,202203,垂水区,５人世帯,3267
432,202203,西区,５人世帯,3983
433,202203,西本区,５人世帯,3266
434,202203,玉津支所,５人世帯,717
435,202203,東灘区,６人世帯,308
436,202203,灘区,６人世帯,213
437,202203,中央区,６人世帯,181
438,202203,兵庫区,６人世帯,201
439,202203,北区,６人世帯,606
440,202203,北本区,６人世帯,281
441,202203,北神区役所,６人世帯,325
442,202203,長田区,６人世帯,189
443,202203,須磨本区,６人世帯,127
444,202203,北須磨支所,６人世帯,155
445,202203,垂水区,６人世帯,450
446,202203,西区,６人世帯,634
447,202203,西本区,６人世帯,501
448,202203,玉津支所,６人世帯,133
449,202203,東灘区,７人世帯,53
450,202203,灘区,７人世帯,26
451,202203,中央区,７人世帯,31
452,202203,兵庫区,７人世帯,41
453,202203,北区,７人世帯,113
454,202203,北本区,７人世帯,54
455,202203,北神区役所,７人世帯,59
456,202203,長田区,７人世帯,50
457,202203,須磨本区,７人世帯,26
458,202203,北須磨支所,７人世帯,30
459,202203,垂水区,７人世帯,70
460,202203,西区,７人世帯,132
461,202203,西本区,７人世帯,100
462,202203,玉津支所,７人世帯,32
463,202203,東灘区,８人世帯,10
464,202203,灘区,８人世帯,9
465,202203,中央区,８人世帯,6
466,202203,兵庫区,８人世帯,14
467,202203,北区,８人世帯,27
468,202203,北本区,８人世帯,9
469,202203,北神区役所,８人世帯,18
470,202203,長田区,８人世帯,6
471,202203,須磨本区,８人世帯,6
472,202203,北須磨支所,８人世帯,1
473,202203,垂水区,８人世帯,14
474,202203,西区,８人世帯,38
475,202203,西本区,８人世帯,31
476,202203,玉津支所,８人世帯,7
477,202203,東灘区,９人世帯,1
478,202203,灘区,９人世帯,1
479,202203,中央区,９人世帯,4
480,202203,兵庫区,９人世帯,3
481,202203,北区,９人世帯,6
482,202203,北本区,９人世帯,3
483,202203,北神区役所,９人世帯,3
484,202203,長田区,９人世帯,2
485,202203,須磨本区,９人世帯,1
486,202203,北須磨支所,９人世帯,1
487,202203,垂水区,９人世帯,5
488,202203,西区,９人世帯,13
489,202203,西本区,９人世帯,10
490,202203,玉津支所,９人世帯,3
491,202203,東灘区,１０人世帯,2
492,202203,灘区,１０人世帯,1
493,202203,中央区,１０人世帯,2
494,202203,兵庫区,１０人世帯,3
495,202203,北区,１０人世帯,4
496,202203,北本区,１０人世帯,1
497,202203,北神区役所,１０人世帯,3
498,202203,長田区,１０人世帯,1
499,202203,須磨本区,１０人世帯,0
500,202203,北須磨支所,１０人世帯,0
501,202203,垂水区,１０人世帯,1
502,202203,西区,１０人世帯,3
503,202203,西本区,１０人世帯,2
504,202203,玉津支所,１０人世帯,1
505,202203,東灘区,１１人世帯,0
506,202203,灘区,１１人世帯,0
507,202203,中央区,１１人世帯,1
508,202203,兵庫区,１１人世帯,0
509,202203,北区,１１人世帯,0
510,202203,北本区,１１人世帯,0
511,202203,北神区役所,１１人世帯,0
512,202203,長田区,１１人世帯,1
513,202203,須磨本区,１１人世帯,0
514,202203,北須磨支所,１１人世帯,0
515,202203,垂水区,１１人世帯,2
516,202203,西区,１１人世帯,0
517,202203,西本区,１１人世帯,0
518,202203,玉津支所,１１人世帯,0
519,202203,東灘区,１３人世帯,0
520,202203,灘区,１３人世帯,0
521,202203,中央区,１３人世帯,1
522,202203,兵庫区,１３人世帯,0
523,202203,北区,１３人世帯,0
524,202203,北本区,１３人世帯,0
525,202203,北神区役所,１３人世帯,0
526,202203,長田区,１３人世帯,0
527,202203,須磨本区,１３人世帯,0
528,202203,北須磨支所,１３人世帯,0
529,202203,垂水区,１３人世帯,0
530,202203,西区,１３人世帯,0
531,202203,西本区,１３人世帯,0
532,202203,玉津支所,１３人世帯,0
533,202203,東灘区,１４人世帯,0
534,202203,灘区,１４人世帯,0
535,202203,中央区,１４人世帯,1
536,202203,兵庫区,１４人世帯,0
537,202203,北区,１４人世帯,0
538,202203,北本区,１４人世帯,0
539,202203,北神区役所,１４人世帯,0
540,202203,長田区,１４人世帯,0
541,202203,須磨本区,１４人世帯,0
542,202203,北須磨支所,１４人世帯,0
543,202203,垂水区,１４人世帯,1
544,202203,西区,１４人世帯,0
545,202203,西本区,１４人世帯,0
546,202203,玉津支所,１４人世帯,0
547,202203,東灘区,１５人世帯,0
548,202203,灘区,１５人世帯,0
549,202203,中央区,１５人世帯,0
550,202203,兵庫区,１５人世帯,0
551,202203,北区,１５人世帯,1
552,202203,北本区,１５人世帯,0
553,202203,北神区役所,１５人世帯,1
554,202203,長田区,１５人世帯,0
555,202203,須磨本区,１５人世帯,0
556,202203,北須磨支所,１５人世帯,0
557,202203,垂水区,１５人世帯,0
558,202203,西区,１５人世帯,0
559,202203,西本区,１５人世帯,0
560,202203,玉津支所,１５人世帯,0
561,202204,東灘区,１人世帯,44203
562,202204,灘区,１人世帯,33787
563,202204,中央区,１人世帯,52820
564,202204,兵庫区,１人世帯,40512
565,202204,北区,１人世帯,38225
566,202204,北本区,１人世帯,24097
567,202204,北神区役所,１人世帯,14128
568,202204,長田区,１人世帯,32108
569,202204,須磨本区,１人世帯,17777
570,202204,北須磨支所,１人世帯,17037
571,202204,垂水区,１人世帯,44347
572,202204,西区,１人世帯,39269
573,202204,西本区,１人世帯,29920
574,202204,玉津支所,１人世帯,9349
575,202204,東灘区,２人世帯,27842
576,202204,灘区,２人世帯,16338
577,202204,中央区,２人世帯,17297
578,202204,兵庫区,２人世帯,13634
579,202204,北区,２人世帯,30453
580,202204,北本区,２人世帯,19746
581,202204,北神区役所,２人世帯,10707
582,202204,長田区,２人世帯,13124
583,202204,須磨本区,２人世帯,9463
584,202204,北須磨支所,２人世帯,14198
585,202204,垂水区,２人世帯,29816
586,202204,西区,２人世帯,32448
587,202204,西本区,２人世帯,26720
588,202204,玉津支所,２人世帯,5728
589,202204,東灘区,３人世帯,15639
590,202204,灘区,３人世帯,9213
591,202204,中央区,３人世帯,8011
592,202204,兵庫区,３人世帯,5990
593,202204,北区,３人世帯,15005
594,202204,北本区,３人世帯,8986
595,202204,北神区役所,３人世帯,6019
596,202204,長田区,３人世帯,5552
597,202204,須磨本区,３人世帯,4847
598,202204,北須磨支所,３人世帯,6240
599,202204,垂水区,３人世帯,14874
600,202204,西区,３人世帯,17574
601,202204,西本区,３人世帯,14471
602,202204,玉津支所,３人世帯,3103
603,202204,東灘区,４人世帯,12327
604,202204,灘区,４人世帯,7199
605,202204,中央区,４人世帯,5024
606,202204,兵庫区,４人世帯,4023
607,202204,北区,４人世帯,11614
608,202204,北本区,４人世帯,6655
609,202204,北神区役所,４人世帯,4959
610,202204,長田区,４人世帯,3531
611,202204,須磨本区,４人世帯,3696
612,202204,北須磨支所,４人世帯,4108
613,202204,垂水区,４人世帯,11997
614,202204,西区,４人世帯,13723
615,202204,西本区,４人世帯,11572
616,202204,玉津支所,４人世帯,2151
617,202204,東灘区,５人世帯,2707
618,202204,灘区,５人世帯,1629
619,202204,中央区,５人世帯,1130
620,202204,兵庫区,５人世帯,1104
621,202204,北区,５人世帯,3480
622,202204,北本区,５人世帯,1876
623,202204,北神区役所,５人世帯,1604
624,202204,長田区,５人世帯,1078
625,202204,須磨本区,５人世帯,920
626,202204,北須磨支所,５人世帯,1072
627,202204,垂水区,５人世帯,3256
628,202204,西区,５人世帯,3961
629,202204,西本区,５人世帯,3253
630,202204,玉津支所,５人世帯,708
631,202204,東灘区,６人世帯,315
632,202204,灘区,６人世帯,211
633,202204,中央区,６人世帯,175
634,202204,兵庫区,６人世帯,201
635,202204,北区,６人世帯,604
636,202204,北本区,６人世帯,281
637,202204,北神区役所,６人世帯,323
638,202204,長田区,６人世帯,180
639,202204,須磨本区,６人世帯,126
640,202204,北須磨支所,６人世帯,156
641,202204,垂水区,６人世帯,444
642,202204,西区,６人世帯,632
643,202204,西本区,６人世帯,499
644,202204,玉津支所,６人世帯,133
645,202204,東灘区,７人世帯,52
646,202204,灘区,７人世帯,26
647,202204,中央区,７人世帯,32
648,202204,兵庫区,７人世帯,41
649,202204,北区,７人世帯,112
650,202204,北本区,７人世帯,53
651,202204,北神区役所,７人世帯,59
652,202204,長田区,７人世帯,51
653,202204,須磨本区,７人世帯,27
654,202204,北須磨支所,７人世帯,30
655,202204,垂水区,７人世帯,73
656,202204,西区,７人世帯,131
657,202204,西本区,７人世帯,98
658,202204,玉津支所,７人世帯,33
659,202204,東灘区,８人世帯,11
660,202204,灘区,８人世帯,9
661,202204,中央区,８人世帯,6
662,202204,兵庫区,８人世帯,14
663,202204,北区,８人世帯,28
664,202204,北本区,８人世帯,10
665,202204,北神区役所,８人世帯,18
666,202204,長田区,８人世帯,6
667,202204,須磨本区,８人世帯,6
668,202204,北須磨支所,８人世帯,2
669,202204,垂水区,８人世帯,15
670,202204,西区,８人世帯,39
671,202204,西本区,８人世帯,33
672,202204,玉津支所,８人世帯,6
673,202204,東灘区,９人世帯,1
674,202204,灘区,９人世帯,1
675,202204,中央区,９人世帯,4
676,202204,兵庫区,９人世帯,3
677,202204,北区,９人世帯,6
678,202204,北本区,９人世帯,2
679,202204,北神区役所,９人世帯,4
680,202204,長田区,９人世帯,2
681,202204,須磨本区,９人世帯,1
682,202204,北須磨支所,９人世帯,0
683,202204,垂水区,９人世帯,5
684,202204,西区,９人世帯,12
685,202204,西本区,９人世帯,9
686,202204,玉津支所,９人世帯,3
687,202204,東灘区,１０人世帯,1
688,202204,灘区,１０人世帯,1
689,202204,中央区,１０人世帯,2
690,202204,兵庫区,１０人世帯,3
691,202204,北区,１０人世帯,3
692,202204,北本区,１０人世帯,1
693,202204,北神区役所,１０人世帯,2
694,202204,長田区,１０人世帯,1
695,202204,須磨本区,１０人世帯,0
696,202204,北須磨支所,１０人世帯,0
697,202204,垂水区,１０人世帯,2
698,202204,西区,１０人世帯,3
699,202204,西本区,１０人世帯,2
700,202204,玉津支所,１０人世帯,1
701,202204,東灘区,１１人世帯,0
702,202204,灘区,１１人世帯,0
703,202204,中央区,１１人世帯,1
704,202204,兵庫区,１１人世帯,0
705,202204,北区,１１人世帯,0
706,202204,北本区,１１人世帯,0
707,202204,北神区役所,１１人世帯,0
708,202204,長田区,１１人世帯,1
709,202204,須磨本区,１１人世帯,0
710,202204,北須磨支所,１１人世帯,0
711,202204,垂水区,１１人世帯,2
712,202204,西区,１１人世帯,0
713,202204,西本区,１１人世帯,0
714,202204,玉津支所,１１人世帯,0
715,202204,東灘区,１３人世帯,0
716,202204,灘区,１３人世帯,0
717,202204,中央区,１３人世帯,1
718,202204,兵庫区,１３人世帯,0
719,202204,北区,１３人世帯,0
720,202204,北本区,１３人世帯,0
721,202204,北神区役所,１３人世帯,0
722,202204,長田区,１３人世帯,0
723,202204,須磨本区,１３人世帯,0
724,202204,北須磨支所,１３人世帯,0
725,202204,垂水区,１３人世帯,0
726,202204,西区,１３人世帯,0
727,202204,西本区,１３人世帯,0
728,202204,玉津支所,１３人世帯,0
729,202204,東灘区,１４人世帯,0
730,202204,灘区,１４人世帯,0
731,202204,中央区,１４人世帯,1
732,202204,兵庫区,１４人世帯,0
733,202204,北区,１４人世帯,0
734,202204,北本区,１４人世帯,0
735,202204,北神区役所,１４人世帯,0
736,202204,長田区,１４人世帯,0
737,202204,須磨本区,１４人世帯,0
738,202204,北須磨支所,１４人世帯,0
739,202204,垂水区,１４人世帯,1
740,202204,西区,１４人世帯,0
741,202204,西本区,１４人世帯,0
742,202204,玉津支所,１４人世帯,0
743,202204,東灘区,１５人世帯,0
744,202204,灘区,１５人世帯,0
745,202204,中央区,１５人世帯,0
746,202204,兵庫区,１５人世帯,0
747,202204,北区,１５人世帯,1
748,202204,北本区,１５人世帯,0
749,202204,北神区役所,１５人世帯,1
750,202204,長田区,１５人世帯,0
751,202204,須磨本区,１５人世帯,0
752,202204,北須磨支所,１５人世帯,0
753,202204,垂水区,１５人世帯,0
