﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
45,202101,28102,2,灘区,本区,死亡(総数),150
46,202101,28102,2,灘区,本区,死亡(男),78
47,202101,28102,2,灘区,本区,死亡(女),72
48,202101,28102,2,灘区,本区,転入(総数),498
49,202101,28102,2,灘区,本区,転入(市外),303
50,202101,28102,2,灘区,本区,転入(区間異動),181
51,202101,28102,2,灘区,本区,転入(転居),0
52,202101,28102,2,灘区,本区,転入(その他),14
53,202101,28102,2,灘区,本区,転出(総数),471
54,202101,28102,2,灘区,本区,転出(市外),262
55,202101,28102,2,灘区,本区,転出(区間異動),176
56,202101,28102,2,灘区,本区,転出(転居),0
57,202101,28102,2,灘区,本区,転出(その他),33
58,202101,28110,3,中央区,本区,人口増加数,-85
59,202101,28110,3,中央区,本区,自然増加数,-64
60,202101,28110,3,中央区,本区,社会増加数,-21
61,202101,28110,3,中央区,本区,出生(総数),89
62,202101,28110,3,中央区,本区,出生(男),48
63,202101,28110,3,中央区,本区,出生(女),41
64,202101,28110,3,中央区,本区,死亡(総数),153
65,202101,28110,3,中央区,本区,死亡(男),69
66,202101,28110,3,中央区,本区,死亡(女),84
67,202101,28110,3,中央区,本区,転入(総数),903
68,202101,28110,3,中央区,本区,転入(市外),628
69,202101,28110,3,中央区,本区,転入(区間異動),260
70,202101,28110,3,中央区,本区,転入(転居),0
71,202101,28110,3,中央区,本区,転入(その他),15
72,202101,28110,3,中央区,本区,転出(総数),924
73,202101,28110,3,中央区,本区,転出(市外),536
74,202101,28110,3,中央区,本区,転出(区間異動),314
75,202101,28110,3,中央区,本区,転出(転居),0
76,202101,28110,3,中央区,本区,転出(その他),74
77,202101,28105,4,兵庫区,本区,人口増加数,-122
78,202101,28105,4,兵庫区,本区,自然増加数,-101
79,202101,28105,4,兵庫区,本区,社会増加数,-21
80,202101,28105,4,兵庫区,本区,出生(総数),44
81,202101,28105,4,兵庫区,本区,出生(男),30
82,202101,28105,4,兵庫区,本区,出生(女),14
83,202101,28105,4,兵庫区,本区,死亡(総数),145
84,202101,28105,4,兵庫区,本区,死亡(男),79
85,202101,28105,4,兵庫区,本区,死亡(女),66
86,202101,28105,4,兵庫区,本区,転入(総数),564
87,202101,28105,4,兵庫区,本区,転入(市外),315
88,202101,28105,4,兵庫区,本区,転入(区間異動),241
89,202101,28105,4,兵庫区,本区,転入(転居),0
90,202101,28105,4,兵庫区,本区,転入(その他),8
91,202101,28105,4,兵庫区,本区,転出(総数),585
92,202101,28105,4,兵庫区,本区,転出(市外),317
93,202101,28105,4,兵庫区,本区,転出(区間異動),232
94,202101,28105,4,兵庫区,本区,転出(転居),0
95,202101,28105,4,兵庫区,本区,転出(その他),36
96,202101,28109,0,北区,合計,人口増加数,-165
97,202101,28109,0,北区,合計,自然増加数,-145
98,202101,28109,0,北区,合計,社会増加数,-20
99,202101,28109,0,北区,合計,出生(総数),92
100,202101,28109,0,北区,合計,出生(男),45
101,202101,28109,0,北区,合計,出生(女),47
102,202101,28109,0,北区,合計,死亡(総数),237
103,202101,28109,0,北区,合計,死亡(男),119
104,202101,28109,0,北区,合計,死亡(女),118
105,202101,28109,0,北区,合計,転入(総数),489
106,202101,28109,0,北区,合計,転入(市外),303
107,202101,28109,0,北区,合計,転入(区間異動),150
108,202101,28109,0,北区,合計,転入(転居),32
109,202101,28109,0,北区,合計,転入(その他),4
110,202101,28109,0,北区,合計,転出(総数),509
111,202101,28109,0,北区,合計,転出(市外),341
112,202101,28109,0,北区,合計,転出(区間異動),128
113,202101,28109,0,北区,合計,転出(転居),32
114,202101,28109,0,北区,合計,転出(その他),8
115,202101,28109,5,北区,本区,人口増加数,-89
116,202101,28109,5,北区,本区,自然増加数,-99
117,202101,28109,5,北区,本区,社会増加数,10
118,202101,28109,5,北区,本区,出生(総数),51
119,202101,28109,5,北区,本区,出生(男),21
120,202101,28109,5,北区,本区,出生(女),30
121,202101,28109,5,北区,本区,死亡(総数),150
122,202101,28109,5,北区,本区,死亡(男),76
123,202101,28109,5,北区,本区,死亡(女),74
124,202101,28109,5,北区,本区,転入(総数),316
125,202101,28109,5,北区,本区,転入(市外),176
126,202101,28109,5,北区,本区,転入(区間異動),113
127,202101,28109,5,北区,本区,転入(転居),25
128,202101,28109,5,北区,本区,転入(その他),2
129,202101,28109,5,北区,本区,転出(総数),306
130,202101,28109,5,北区,本区,転出(市外),186
131,202101,28109,5,北区,本区,転出(区間異動),107
132,202101,28109,5,北区,本区,転出(転居),7
133,202101,28109,5,北区,本区,転出(その他),6
134,202101,28109,20001,北区,北神区役所,人口増加数,-76
135,202101,28109,20001,北区,北神区役所,自然増加数,-46
136,202101,28109,20001,北区,北神区役所,社会増加数,-30
137,202101,28109,20001,北区,北神区役所,出生(総数),41
138,202101,28109,20001,北区,北神区役所,出生(男),24
139,202101,28109,20001,北区,北神区役所,出生(女),17
140,202101,28109,20001,北区,北神区役所,死亡(総数),87
141,202101,28109,20001,北区,北神区役所,死亡(男),43
142,202101,28109,20001,北区,北神区役所,死亡(女),44
143,202101,28109,20001,北区,北神区役所,転入(総数),173
144,202101,28109,20001,北区,北神区役所,転入(市外),127
145,202101,28109,20001,北区,北神区役所,転入(区間異動),37
146,202101,28109,20001,北区,北神区役所,転入(転居),7
147,202101,28109,20001,北区,北神区役所,転入(その他),2
148,202101,28109,20001,北区,北神区役所,転出(総数),203
149,202101,28109,20001,北区,北神区役所,転出(市外),155
150,202101,28109,20001,北区,北神区役所,転出(区間異動),21
151,202101,28109,20001,北区,北神区役所,転出(転居),25
152,202101,28109,20001,北区,北神区役所,転出(その他),2
153,202101,28106,6,長田区,本区,人口増加数,-91
154,202101,28106,6,長田区,本区,自然増加数,-106
155,202101,28106,6,長田区,本区,社会増加数,15
156,202101,28106,6,長田区,本区,出生(総数),46
157,202101,28106,6,長田区,本区,出生(男),19
158,202101,28106,6,長田区,本区,出生(女),27
159,202101,28106,6,長田区,本区,死亡(総数),152
160,202101,28106,6,長田区,本区,死亡(男),77
161,202101,28106,6,長田区,本区,死亡(女),75
162,202101,28106,6,長田区,本区,転入(総数),442
163,202101,28106,6,長田区,本区,転入(市外),242
164,202101,28106,6,長田区,本区,転入(区間異動),192
165,202101,28106,6,長田区,本区,転入(転居),0
166,202101,28106,6,長田区,本区,転入(その他),8
167,202101,28106,6,長田区,本区,転出(総数),427
168,202101,28106,6,長田区,本区,転出(市外),200
169,202101,28106,6,長田区,本区,転出(区間異動),207
170,202101,28106,6,長田区,本区,転出(転居),0
171,202101,28106,6,長田区,本区,転出(その他),20
172,202101,28107,0,須磨区,合計,人口増加数,-95
173,202101,28107,0,須磨区,合計,自然増加数,-143
174,202101,28107,0,須磨区,合計,社会増加数,48
175,202101,28107,0,須磨区,合計,出生(総数),66
176,202101,28107,0,須磨区,合計,出生(男),43
177,202101,28107,0,須磨区,合計,出生(女),23
178,202101,28107,0,須磨区,合計,死亡(総数),209
179,202101,28107,0,須磨区,合計,死亡(男),109
180,202101,28107,0,須磨区,合計,死亡(女),100
181,202101,28107,0,須磨区,合計,転入(総数),484
182,202101,28107,0,須磨区,合計,転入(市外),210
183,202101,28107,0,須磨区,合計,転入(区間異動),234
184,202101,28107,0,須磨区,合計,転入(転居),30
185,202101,28107,0,須磨区,合計,転入(その他),10
186,202101,28107,0,須磨区,合計,転出(総数),436
187,202101,28107,0,須磨区,合計,転出(市外),201
188,202101,28107,0,須磨区,合計,転出(区間異動),189
189,202101,28107,0,須磨区,合計,転出(転居),30
190,202101,28107,0,須磨区,合計,転出(その他),16
191,202101,28107,7,須磨区,本区,人口増加数,-38
192,202101,28107,7,須磨区,本区,自然増加数,-57
193,202101,28107,7,須磨区,本区,社会増加数,19
194,202101,28107,7,須磨区,本区,出生(総数),31
195,202101,28107,7,須磨区,本区,出生(男),18
196,202101,28107,7,須磨区,本区,出生(女),13
197,202101,28107,7,須磨区,本区,死亡(総数),88
198,202101,28107,7,須磨区,本区,死亡(男),43
199,202101,28107,7,須磨区,本区,死亡(女),45
200,202101,28107,7,須磨区,本区,転入(総数),271
201,202101,28107,7,須磨区,本区,転入(市外),115
202,202101,28107,7,須磨区,本区,転入(区間異動),135
203,202101,28107,7,須磨区,本区,転入(転居),12
204,202101,28107,7,須磨区,本区,転入(その他),9
205,202101,28107,7,須磨区,本区,転出(総数),252
206,202101,28107,7,須磨区,本区,転出(市外),110
207,202101,28107,7,須磨区,本区,転出(区間異動),110
208,202101,28107,7,須磨区,本区,転出(転居),18
209,202101,28107,7,須磨区,本区,転出(その他),14
210,202101,28107,10001,須磨区,北須磨支所,人口増加数,-57
211,202101,28107,10001,須磨区,北須磨支所,自然増加数,-86
212,202101,28107,10001,須磨区,北須磨支所,社会増加数,29
213,202101,28107,10001,須磨区,北須磨支所,出生(総数),35
214,202101,28107,10001,須磨区,北須磨支所,出生(男),25
215,202101,28107,10001,須磨区,北須磨支所,出生(女),10
216,202101,28107,10001,須磨区,北須磨支所,死亡(総数),121
217,202101,28107,10001,須磨区,北須磨支所,死亡(男),66
218,202101,28107,10001,須磨区,北須磨支所,死亡(女),55
219,202101,28107,10001,須磨区,北須磨支所,転入(総数),213
220,202101,28107,10001,須磨区,北須磨支所,転入(市外),95
221,202101,28107,10001,須磨区,北須磨支所,転入(区間異動),99
222,202101,28107,10001,須磨区,北須磨支所,転入(転居),18
223,202101,28107,10001,須磨区,北須磨支所,転入(その他),1
224,202101,28107,10001,須磨区,北須磨支所,転出(総数),184
225,202101,28107,10001,須磨区,北須磨支所,転出(市外),91
226,202101,28107,10001,須磨区,北須磨支所,転出(区間異動),79
227,202101,28107,10001,須磨区,北須磨支所,転出(転居),12
228,202101,28107,10001,須磨区,北須磨支所,転出(その他),2
229,202101,28108,8,垂水区,本区,人口増加数,-294
230,202101,28108,8,垂水区,本区,自然増加数,-190
231,202101,28108,8,垂水区,本区,社会増加数,-104
232,202101,28108,8,垂水区,本区,出生(総数),101
233,202101,28108,8,垂水区,本区,出生(男),45
234,202101,28108,8,垂水区,本区,出生(女),56
235,202101,28108,8,垂水区,本区,死亡(総数),291
236,202101,28108,8,垂水区,本区,死亡(男),146
237,202101,28108,8,垂水区,本区,死亡(女),145
238,202101,28108,8,垂水区,本区,転入(総数),449
239,202101,28108,8,垂水区,本区,転入(市外),274
240,202101,28108,8,垂水区,本区,転入(区間異動),173
241,202101,28108,8,垂水区,本区,転入(転居),0
242,202101,28108,8,垂水区,本区,転入(その他),2
243,202101,28108,8,垂水区,本区,転出(総数),553
244,202101,28108,8,垂水区,本区,転出(市外),376
245,202101,28108,8,垂水区,本区,転出(区間異動),168
246,202101,28108,8,垂水区,本区,転出(転居),0
247,202101,28108,8,垂水区,本区,転出(その他),9
248,202101,28111,0,西区,合計,人口増加数,-179
249,202101,28111,0,西区,合計,自然増加数,-147
250,202101,28111,0,西区,合計,社会増加数,-32
251,202101,28111,0,西区,合計,出生(総数),99
252,202101,28111,0,西区,合計,出生(男),46
253,202101,28111,0,西区,合計,出生(女),53
254,202101,28111,0,西区,合計,死亡(総数),246
255,202101,28111,0,西区,合計,死亡(男),128
256,202101,28111,0,西区,合計,死亡(女),118
257,202101,28111,0,西区,合計,転入(総数),615
258,202101,28111,0,西区,合計,転入(市外),403
259,202101,28111,0,西区,合計,転入(区間異動),150
260,202101,28111,0,西区,合計,転入(転居),56
261,202101,28111,0,西区,合計,転入(その他),6
262,202101,28111,0,西区,合計,転出(総数),647
263,202101,28111,0,西区,合計,転出(市外),418
264,202101,28111,0,西区,合計,転出(区間異動),160
265,202101,28111,0,西区,合計,転出(転居),56
266,202101,28111,0,西区,合計,転出(その他),13
267,202101,28111,9,西区,本区,人口増加数,-117
268,202101,28111,9,西区,本区,自然増加数,-103
269,202101,28111,9,西区,本区,社会増加数,-14
270,202101,28111,9,西区,本区,出生(総数),63
271,202101,28111,9,西区,本区,出生(男),30
272,202101,28111,9,西区,本区,出生(女),33
273,202101,28111,9,西区,本区,死亡(総数),166
274,202101,28111,9,西区,本区,死亡(男),86
275,202101,28111,9,西区,本区,死亡(女),80
276,202101,28111,9,西区,本区,転入(総数),437
277,202101,28111,9,西区,本区,転入(市外),316
278,202101,28111,9,西区,本区,転入(区間異動),90
279,202101,28111,9,西区,本区,転入(転居),28
280,202101,28111,9,西区,本区,転入(その他),3
281,202101,28111,9,西区,本区,転出(総数),451
282,202101,28111,9,西区,本区,転出(市外),312
283,202101,28111,9,西区,本区,転出(区間異動),105
284,202101,28111,9,西区,本区,転出(転居),28
285,202101,28111,9,西区,本区,転出(その他),6
286,202101,28111,20002,西区,西神中央出張所,人口増加数,-62
287,202101,28111,20002,西区,西神中央出張所,自然増加数,-44
288,202101,28111,20002,西区,西神中央出張所,社会増加数,-18
289,202101,28111,20002,西区,西神中央出張所,出生(総数),36
290,202101,28111,20002,西区,西神中央出張所,出生(男),16
291,202101,28111,20002,西区,西神中央出張所,出生(女),20
292,202101,28111,20002,西区,西神中央出張所,死亡(総数),80
293,202101,28111,20002,西区,西神中央出張所,死亡(男),42
294,202101,28111,20002,西区,西神中央出張所,死亡(女),38
295,202101,28111,20002,西区,西神中央出張所,転入(総数),178
296,202101,28111,20002,西区,西神中央出張所,転入(市外),87
297,202101,28111,20002,西区,西神中央出張所,転入(区間異動),60
298,202101,28111,20002,西区,西神中央出張所,転入(転居),28
299,202101,28111,20002,西区,西神中央出張所,転入(その他),3
300,202101,28111,20002,西区,西神中央出張所,転出(総数),196
301,202101,28111,20002,西区,西神中央出張所,転出(市外),106
302,202101,28111,20002,西区,西神中央出張所,転出(区間異動),55
303,202101,28111,20002,西区,西神中央出張所,転出(転居),28
304,202101,28111,20002,西区,西神中央出張所,転出(その他),7
305,202102,28100,0,全市,合計,人口増加数,-1241
306,202102,28100,0,全市,合計,自然増加数,-774
307,202102,28100,0,全市,合計,社会増加数,-467
308,202102,28100,0,全市,合計,出生(総数),658
309,202102,28100,0,全市,合計,出生(男),334
310,202102,28100,0,全市,合計,出生(女),324
311,202102,28100,0,全市,合計,死亡(総数),1432
312,202102,28100,0,全市,合計,死亡(男),709
313,202102,28100,0,全市,合計,死亡(女),723
314,202102,28100,0,全市,合計,転入(総数),5275
315,202102,28100,0,全市,合計,転入(市外),3269
316,202102,28100,0,全市,合計,転入(区間異動),1850
317,202102,28100,0,全市,合計,転入(転居),97
318,202102,28100,0,全市,合計,転入(その他),59
319,202102,28100,0,全市,合計,転出(総数),5742
320,202102,28100,0,全市,合計,転出(市外),3580
321,202102,28100,0,全市,合計,転出(区間異動),1850
322,202102,28100,0,全市,合計,転出(転居),97
323,202102,28100,0,全市,合計,転出(その他),215
324,202102,28101,1,東灘区,本区,人口増加数,-82
325,202102,28101,1,東灘区,本区,自然増加数,-51
326,202102,28101,1,東灘区,本区,社会増加数,-31
327,202102,28101,1,東灘区,本区,出生(総数),93
328,202102,28101,1,東灘区,本区,出生(男),43
329,202102,28101,1,東灘区,本区,出生(女),50
330,202102,28101,1,東灘区,本区,死亡(総数),144
331,202102,28101,1,東灘区,本区,死亡(男),71
332,202102,28101,1,東灘区,本区,死亡(女),73
333,202102,28101,1,東灘区,本区,転入(総数),716
334,202102,28101,1,東灘区,本区,転入(市外),495
335,202102,28101,1,東灘区,本区,転入(区間異動),210
336,202102,28101,1,東灘区,本区,転入(転居),0
337,202102,28101,1,東灘区,本区,転入(その他),11
338,202102,28101,1,東灘区,本区,転出(総数),747
339,202102,28101,1,東灘区,本区,転出(市外),553
340,202102,28101,1,東灘区,本区,転出(区間異動),164
341,202102,28101,1,東灘区,本区,転出(転居),0
342,202102,28101,1,東灘区,本区,転出(その他),30
343,202102,28102,2,灘区,本区,人口増加数,-113
344,202102,28102,2,灘区,本区,自然増加数,-71
345,202102,28102,2,灘区,本区,社会増加数,-42
346,202102,28102,2,灘区,本区,出生(総数),59
347,202102,28102,2,灘区,本区,出生(男),38
348,202102,28102,2,灘区,本区,出生(女),21
349,202102,28102,2,灘区,本区,死亡(総数),130
350,202102,28102,2,灘区,本区,死亡(男),60
351,202102,28102,2,灘区,本区,死亡(女),70
352,202102,28102,2,灘区,本区,転入(総数),567
353,202102,28102,2,灘区,本区,転入(市外),346
354,202102,28102,2,灘区,本区,転入(区間異動),218
355,202102,28102,2,灘区,本区,転入(転居),0
356,202102,28102,2,灘区,本区,転入(その他),3
357,202102,28102,2,灘区,本区,転出(総数),609
358,202102,28102,2,灘区,本区,転出(市外),385
359,202102,28102,2,灘区,本区,転出(区間異動),209
360,202102,28102,2,灘区,本区,転出(転居),0
361,202102,28102,2,灘区,本区,転出(その他),15
362,202102,28110,3,中央区,本区,人口増加数,-186
363,202102,28110,3,中央区,本区,自然増加数,-15
364,202102,28110,3,中央区,本区,社会増加数,-171
365,202102,28110,3,中央区,本区,出生(総数),92
366,202102,28110,3,中央区,本区,出生(男),43
367,202102,28110,3,中央区,本区,出生(女),49
368,202102,28110,3,中央区,本区,死亡(総数),107
369,202102,28110,3,中央区,本区,死亡(男),48
370,202102,28110,3,中央区,本区,死亡(女),59
371,202102,28110,3,中央区,本区,転入(総数),904
372,202102,28110,3,中央区,本区,転入(市外),585
373,202102,28110,3,中央区,本区,転入(区間異動),304
374,202102,28110,3,中央区,本区,転入(転居),0
375,202102,28110,3,中央区,本区,転入(その他),15
376,202102,28110,3,中央区,本区,転出(総数),1075
377,202102,28110,3,中央区,本区,転出(市外),693
378,202102,28110,3,中央区,本区,転出(区間異動),322
379,202102,28110,3,中央区,本区,転出(転居),0
380,202102,28110,3,中央区,本区,転出(その他),60
381,202102,28105,4,兵庫区,本区,人口増加数,-73
382,202102,28105,4,兵庫区,本区,自然増加数,-90
383,202102,28105,4,兵庫区,本区,社会増加数,17
384,202102,28105,4,兵庫区,本区,出生(総数),48
385,202102,28105,4,兵庫区,本区,出生(男),24
386,202102,28105,4,兵庫区,本区,出生(女),24
387,202102,28105,4,兵庫区,本区,死亡(総数),138
388,202102,28105,4,兵庫区,本区,死亡(男),71
389,202102,28105,4,兵庫区,本区,死亡(女),67
390,202102,28105,4,兵庫区,本区,転入(総数),559
391,202102,28105,4,兵庫区,本区,転入(市外),297
392,202102,28105,4,兵庫区,本区,転入(区間異動),255
393,202102,28105,4,兵庫区,本区,転入(転居),0
394,202102,28105,4,兵庫区,本区,転入(その他),7
395,202102,28105,4,兵庫区,本区,転出(総数),542
396,202102,28105,4,兵庫区,本区,転出(市外),273
397,202102,28105,4,兵庫区,本区,転出(区間異動),223
398,202102,28105,4,兵庫区,本区,転出(転居),0
399,202102,28105,4,兵庫区,本区,転出(その他),46
400,202102,28109,0,北区,合計,人口増加数,-145
401,202102,28109,0,北区,合計,自然増加数,-136
402,202102,28109,0,北区,合計,社会増加数,-9
403,202102,28109,0,北区,合計,出生(総数),62
404,202102,28109,0,北区,合計,出生(男),29
405,202102,28109,0,北区,合計,出生(女),33
406,202102,28109,0,北区,合計,死亡(総数),198
407,202102,28109,0,北区,合計,死亡(男),107
408,202102,28109,0,北区,合計,死亡(女),91
409,202102,28109,0,北区,合計,転入(総数),535
410,202102,28109,0,北区,合計,転入(市外),360
411,202102,28109,0,北区,合計,転入(区間異動),131
412,202102,28109,0,北区,合計,転入(転居),36
413,202102,28109,0,北区,合計,転入(その他),8
414,202102,28109,0,北区,合計,転出(総数),544
415,202102,28109,0,北区,合計,転出(市外),379
416,202102,28109,0,北区,合計,転出(区間異動),120
417,202102,28109,0,北区,合計,転出(転居),36
418,202102,28109,0,北区,合計,転出(その他),9
419,202102,28109,5,北区,本区,人口増加数,-98
420,202102,28109,5,北区,本区,自然増加数,-100
421,202102,28109,5,北区,本区,社会増加数,2
422,202102,28109,5,北区,本区,出生(総数),32
423,202102,28109,5,北区,本区,出生(男),13
424,202102,28109,5,北区,本区,出生(女),19
425,202102,28109,5,北区,本区,死亡(総数),132
426,202102,28109,5,北区,本区,死亡(男),72
427,202102,28109,5,北区,本区,死亡(女),60
428,202102,28109,5,北区,本区,転入(総数),290
429,202102,28109,5,北区,本区,転入(市外),162
430,202102,28109,5,北区,本区,転入(区間異動),106
431,202102,28109,5,北区,本区,転入(転居),20
432,202102,28109,5,北区,本区,転入(その他),2
433,202102,28109,5,北区,本区,転出(総数),288
434,202102,28109,5,北区,本区,転出(市外),182
435,202102,28109,5,北区,本区,転出(区間異動),82
436,202102,28109,5,北区,本区,転出(転居),16
437,202102,28109,5,北区,本区,転出(その他),8
438,202102,28109,20001,北区,北神区役所,人口増加数,-47
439,202102,28109,20001,北区,北神区役所,自然増加数,-36
440,202102,28109,20001,北区,北神区役所,社会増加数,-11
441,202102,28109,20001,北区,北神区役所,出生(総数),30
442,202102,28109,20001,北区,北神区役所,出生(男),16
443,202102,28109,20001,北区,北神区役所,出生(女),14
444,202102,28109,20001,北区,北神区役所,死亡(総数),66
445,202102,28109,20001,北区,北神区役所,死亡(男),35
446,202102,28109,20001,北区,北神区役所,死亡(女),31
447,202102,28109,20001,北区,北神区役所,転入(総数),245
448,202102,28109,20001,北区,北神区役所,転入(市外),198
449,202102,28109,20001,北区,北神区役所,転入(区間異動),25
450,202102,28109,20001,北区,北神区役所,転入(転居),16
451,202102,28109,20001,北区,北神区役所,転入(その他),6
452,202102,28109,20001,北区,北神区役所,転出(総数),256
453,202102,28109,20001,北区,北神区役所,転出(市外),197
454,202102,28109,20001,北区,北神区役所,転出(区間異動),38
455,202102,28109,20001,北区,北神区役所,転出(転居),20
456,202102,28109,20001,北区,北神区役所,転出(その他),1
457,202102,28106,6,長田区,本区,人口増加数,-65
458,202102,28106,6,長田区,本区,自然増加数,-104
459,202102,28106,6,長田区,本区,社会増加数,39
460,202102,28106,6,長田区,本区,出生(総数),37
461,202102,28106,6,長田区,本区,出生(男),20
462,202102,28106,6,長田区,本区,出生(女),17
463,202102,28106,6,長田区,本区,死亡(総数),141
464,202102,28106,6,長田区,本区,死亡(男),63
465,202102,28106,6,長田区,本区,死亡(女),78
466,202102,28106,6,長田区,本区,転入(総数),411
467,202102,28106,6,長田区,本区,転入(市外),193
468,202102,28106,6,長田区,本区,転入(区間異動),211
469,202102,28106,6,長田区,本区,転入(転居),0
470,202102,28106,6,長田区,本区,転入(その他),7
471,202102,28106,6,長田区,本区,転出(総数),372
472,202102,28106,6,長田区,本区,転出(市外),180
473,202102,28106,6,長田区,本区,転出(区間異動),171
474,202102,28106,6,長田区,本区,転出(転居),0
475,202102,28106,6,長田区,本区,転出(その他),21
476,202102,28107,0,須磨区,合計,人口増加数,-127
477,202102,28107,0,須磨区,合計,自然増加数,-99
478,202102,28107,0,須磨区,合計,社会増加数,-28
479,202102,28107,0,須磨区,合計,出生(総数),72
480,202102,28107,0,須磨区,合計,出生(男),39
481,202102,28107,0,須磨区,合計,出生(女),33
482,202102,28107,0,須磨区,合計,死亡(総数),171
483,202102,28107,0,須磨区,合計,死亡(男),80
484,202102,28107,0,須磨区,合計,死亡(女),91
485,202102,28107,0,須磨区,合計,転入(総数),512
486,202102,28107,0,須磨区,合計,転入(市外),255
487,202102,28107,0,須磨区,合計,転入(区間異動),230
488,202102,28107,0,須磨区,合計,転入(転居),24
489,202102,28107,0,須磨区,合計,転入(その他),3
490,202102,28107,0,須磨区,合計,転出(総数),540
491,202102,28107,0,須磨区,合計,転出(市外),277
492,202102,28107,0,須磨区,合計,転出(区間異動),227
493,202102,28107,0,須磨区,合計,転出(転居),24
494,202102,28107,0,須磨区,合計,転出(その他),12
495,202102,28107,7,須磨区,本区,人口増加数,-50
496,202102,28107,7,須磨区,本区,自然増加数,-47
497,202102,28107,7,須磨区,本区,社会増加数,-3
498,202102,28107,7,須磨区,本区,出生(総数),33
499,202102,28107,7,須磨区,本区,出生(男),19
500,202102,28107,7,須磨区,本区,出生(女),14
501,202102,28107,7,須磨区,本区,死亡(総数),80
502,202102,28107,7,須磨区,本区,死亡(男),36
503,202102,28107,7,須磨区,本区,死亡(女),44
504,202102,28107,7,須磨区,本区,転入(総数),270
505,202102,28107,7,須磨区,本区,転入(市外),140
506,202102,28107,7,須磨区,本区,転入(区間異動),121
507,202102,28107,7,須磨区,本区,転入(転居),6
508,202102,28107,7,須磨区,本区,転入(その他),3
509,202102,28107,7,須磨区,本区,転出(総数),273
510,202102,28107,7,須磨区,本区,転出(市外),144
511,202102,28107,7,須磨区,本区,転出(区間異動),103
512,202102,28107,7,須磨区,本区,転出(転居),18
513,202102,28107,7,須磨区,本区,転出(その他),8
514,202102,28107,10001,須磨区,北須磨支所,人口増加数,-77
515,202102,28107,10001,須磨区,北須磨支所,自然増加数,-52
516,202102,28107,10001,須磨区,北須磨支所,社会増加数,-25
517,202102,28107,10001,須磨区,北須磨支所,出生(総数),39
518,202102,28107,10001,須磨区,北須磨支所,出生(男),20
519,202102,28107,10001,須磨区,北須磨支所,出生(女),19
520,202102,28107,10001,須磨区,北須磨支所,死亡(総数),91
521,202102,28107,10001,須磨区,北須磨支所,死亡(男),44
522,202102,28107,10001,須磨区,北須磨支所,死亡(女),47
523,202102,28107,10001,須磨区,北須磨支所,転入(総数),242
524,202102,28107,10001,須磨区,北須磨支所,転入(市外),115
525,202102,28107,10001,須磨区,北須磨支所,転入(区間異動),109
526,202102,28107,10001,須磨区,北須磨支所,転入(転居),18
527,202102,28107,10001,須磨区,北須磨支所,転入(その他),0
528,202102,28107,10001,須磨区,北須磨支所,転出(総数),267
529,202102,28107,10001,須磨区,北須磨支所,転出(市外),133
530,202102,28107,10001,須磨区,北須磨支所,転出(区間異動),124
