﻿_id,種別,区名,施設名称,所在地,ＴＥＬ,基幹福祉避難所
53,地域福祉センター,兵庫区,入江地域福祉センター(神戸市住宅供給公社・民間),"兵庫区西出町
1丁目19-3",682-8919,""
54,地域福祉センター,兵庫区,中道地域福祉センター,"兵庫区中道通
4丁目2-8",575-1118,""
55,地域福祉センター,兵庫区,熊野地域福祉センター,"兵庫区熊野町
3丁目12-18",531-7520,""
56,地域福祉センター,兵庫区,夢野地区地域福祉センター,"兵庫区湊川町
7丁目6-5",521-8927,""
57,地域福祉センター,兵庫区,水木地域福祉センター,兵庫区駅前通3丁目2-26　,578-4007,""
58,地域福祉センター,兵庫区,明親地域福祉センター,"兵庫区須佐野通
4丁目1-43",672-1416,""
59,地域福祉センター,兵庫区,菊水地域福祉センター,"兵庫区菊水町
2丁目1-2",521-6953,""
60,地域福祉センター,兵庫区,荒田地域福祉センター,"兵庫区荒田町
2丁目19-1　(荒田公園内)",575-7056,""
61,地域福祉センター,兵庫区,兵庫大開地域福祉センター,"兵庫区永沢町
4丁目4-28",578-1841,""
62,地域福祉センター,北区,小部地域福祉センター,"北区鈴蘭台北町
4丁目9-9",591-7552,""
63,地域福祉センター,北区,有馬地域福祉センター,"北区有馬町字
中ノ畑241-3",903-2900,""
64,地域福祉センター,北区,花山地域福祉センター,"北区花山東町
3-3",583-0583,""
65,地域福祉センター,北区,有野台地域福祉センター,"北区有野台
2丁目1",982-9299,""
66,地域福祉センター,北区,大沢地域福祉センター,"北区大沢町中大沢
字泓996-1",954-0308,""
67,地域福祉センター,北区,泉台地域福祉センター,"北区泉台
3丁目13-1",592-5730,""
68,地域福祉センター,北区,君影地域福祉センター,"北区君影町
1丁目2-10",594-1333,""
69,地域福祉センター,北区,小部東地域福祉センター,"北区鈴蘭台東町
6丁目2-6",594-0500,""
70,地域福祉センター,北区,鈴蘭台地域福祉センター,"北区鈴蘭台南町
2丁目14-24(鈴蘭台小学校内)",595-0272,""
71,地域福祉センター,北区,長尾地域福祉センター,"北区長尾町上津字
大江ノ前194-1",986-7001,""
72,地域福祉センター,北区,筑紫が丘地域福祉センター,"北区筑紫が丘
3丁目2-9",582-2337,""
73,地域福祉センター,北区,唐櫃地域福祉センター,"北区唐櫃台
3丁目27-1",981-7855,""
74,地域福祉センター,北区,箕谷地域福祉センター,"北区緑町
4丁目6-3",583-6347,""
75,地域福祉センター,北区,南五葉地域福祉センター,"北区南五葉
5丁目1-1(鈴蘭公園内)",591-4248,""
76,地域福祉センター,北区,桜の宮地域福祉センター,"北区甲栄台
2丁目2-20",594-2049,""
77,地域福祉センター,北区,八多地域福祉センター,"北区八多町附物字
下殿関393-1",982-0514,""
78,地域福祉センター,北区,道場地域福祉センター,"北区道場町塩田字
西川原1439-3",985-1028,""
79,地域福祉センター,北区,大池地域福祉センター,"北区大池
2丁目3-13(東大池公園内)",987-1026,""
80,地域福祉センター,北区,藤原台地域福祉センター,"北区藤原台中町
7丁目14-16",987-0124,""
81,地域福祉センター,北区,有野地域福祉センター,"北区有野中町
2丁目20-19",987-0294,""
82,地域福祉センター,北区,北五葉地域福祉センター,"北区北五葉
3丁目7-1(北五葉小学校内)　",593-8526,""
83,地域福祉センター,北区,淡河地域福祉センター,"北区淡河町萩原字
桶屋垣内1383",959-0668,""
84,地域福祉センター,北区,有野台第２地域福祉センター,"北区有野台
6丁目22-1",987-3830,""
85,地域福祉センター,北区,ひよどり台地域福祉センター,"北区ひよどり台
3丁目8（ひよどり台公園内）",741-6658,""
86,地域福祉センター,北区,星和台鳴子地域福祉センター,"北区鳴子
2丁目11-1",594-7516,""
87,地域福祉センター,北区,鹿の子台地域福祉センター,"北区鹿の子台北町
6丁目34-3",952-0106,""
88,地域福祉センター,北区,上淡河地域福祉センター,"北区淡河町野瀬字
新田459-2",958-0668,""
89,地域福祉センター,北区,山田地域福祉センター,"北区山田町福地字
ガケノ上18-3",582-0087,""
90,地域福祉センター,北区,谷上地域福祉センター,"北区谷上西町
7-3",581-2124,""
91,地域福祉センター,北区,広陵地域福祉センター,"北区小倉台
2丁目15-3",581-2790,""
92,地域福祉センター,北区,大原桂木地域福祉センター,"北区大原
3丁目21",582-0818,""
93,地域福祉センター,北区,西山地域福祉センター,"北区菖蒲が丘
1丁目14-3",951-5666,""
94,地域福祉センター,北区,甲緑地域福祉センター,"北区緑町
2丁目7-28",582-3936,""
95,地域福祉センター,北区,箕谷地域福祉センター分館,北区日の峰1-19,586-3663,""
96,地域福祉センター,長田区,重池地域福祉センター,"長田区重池町
2丁目3-5",691-9911,""
97,地域福祉センター,長田区,高取山地域福祉センター,"長田区高取山町
1丁目2-3",631-4920,""
98,地域福祉センター,長田区,志里池地域福祉センター,"長田区東尻池町
1丁目14-4",651-9936,""
99,地域福祉センター,長田区,みすが地域福祉センター,"長田区御蔵通
4丁目204-13",577-6194,""
100,地域福祉センター,長田区,大日丘地域福祉センター,"長田区大日丘町
3丁目8-10",631-3521,""
101,地域福祉センター,長田区,宮川地域福祉センター,"長田区長田町
2丁目2-1　サンドール長田北館5F",612-4160,""
102,地域福祉センター,長田区,北町地域福祉センター,"長田区北町
3丁目4-1",531-4911,""
103,地域福祉センター,長田区,真陽地域福祉センター,"長田区久保町
3丁目9-6",641-2277,""
104,地域福祉センター,長田区,若松地域福祉センター,"長田区若松町
8丁目2-13",611-8480,""
105,地域福祉センター,長田区,会陽地域福祉センター,"長田区六番町
2丁目7-1",577-2824,""
106,地域福祉センター,長田区,長田地域福祉センター,"長田区西山町
2丁目4-1 (長田小学校内)",631-8801,""
107,地域福祉センター,長田区,細田地域福祉センター,"長田区細田町
7丁目1-30",641-6608,""
108,地域福祉センター,長田区,長田庄山地域福祉センター,"長田区庄山町
2丁目1-6",641-9977,""
109,地域福祉センター,長田区,真野地域福祉センター,"長田区東尻池町
6丁目3-19",681-2700,""
110,地域福祉センター,長田区,長田東地域福祉センター,"長田区四番町
4丁目54",575-1865,""
111,地域福祉センター,長田区,丸山地域福祉センター,"長田区丸山町
2丁目3-50(総合療育センター内)",631-2761,""
112,地域福祉センター,長田区,池田地域福祉センター,"長田区蓮宮通
4丁目11(観音山公園内)",631-7960,""
113,地域福祉センター,長田区,名倉地域福祉センター,"長田区房王寺町
4丁目7-15 (名倉小学校内)",642-4166,""
114,地域福祉センター,長田区,二葉地域福祉センター,"長田区二葉町
6丁目5-1",691-5988,""
115,地域福祉センター,長田区,長楽地域福祉センター,"長田区海運町
7丁目1-23",734-1131,""
116,地域福祉センター,長田区,野田北部地域福祉センター,"長田区海運町
3丁目6-2　",735-9388,""
117,地域福祉センター,須磨区,高倉台地域福祉センター,"須磨区高倉台
4丁目1-4",735-5632,""
118,地域福祉センター,須磨区,友が丘地域福祉センター(北須磨団地自治会・民間),"須磨区友が丘
5丁目2600-2",793-5188,""
119,地域福祉センター,須磨区,南須磨地域福祉センター,"須磨区松風町
5丁目2-1",733-0980,""
120,地域福祉センター,須磨区,多井畑地域福祉センター,"須磨区多井畑字
筋替道21-3",741-8979,""
121,地域福祉センター,須磨区,神の谷地域福祉センター,"須磨区神の谷
5丁目2-1",795-1344,""
122,地域福祉センター,須磨区,西落合地域福祉センター,"須磨区西落合
5丁目13-20",791-3880,""
123,地域福祉センター,須磨区,須磨の浦地域福祉センター,"須磨区千守町
1丁目1-20",797-5285,""
124,地域福祉センター,須磨区,白川台地域福祉センター,"須磨区白川台
7丁目3-8",794-0740,""
125,地域福祉センター,須磨区,菅の台地域福祉センター,"須磨区菅の台
4丁目5",791-2888,""
126,地域福祉センター,須磨区,板宿地域福祉センター,"須磨区禅昌寺町
2丁目1-5",732-4155,""
127,地域福祉センター,須磨区,竜が台地域福祉センター,"須磨区竜が台
5丁目20(竜が台公園内)",793-4030,""
128,地域福祉センター,須磨区,妙法寺地域福祉センター,"須磨区妙法寺字
桜ノ界地106-1(妙法寺小学校内)",742-0194,""
129,地域福祉センター,須磨区,松尾地域福祉センター,"須磨区北落合
3丁目2-1（松尾公園内）",794-0280,""
130,地域福祉センター,須磨区,南落合地域福祉センター,"須磨区南落合
3丁目11-2",794-5314,""
131,地域福祉センター,須磨区,大黒地域福祉センター,"須磨区大黒町
2丁目2-12",735-2008,""
132,地域福祉センター,須磨区,横尾地域福祉センター,"須磨区横尾
2丁目1-1",741-2004,""
133,地域福祉センター,須磨区,東落合地域福祉センター,"須磨区東落合
3丁目33-12",791-0005,""
134,地域福祉センター,須磨区,東須磨地域福祉センター,"須磨区若木町
3丁目5-9",732-8957,""
135,地域福祉センター,須磨区,若草地域福祉センター,"須磨区若草町
3丁目14-9",743-6166,""
136,地域福祉センター,須磨区,花谷地域福祉センター,"須磨区中落合
1丁目1-25",791-1400,""
137,地域福祉センター,須磨区,北須磨地域福祉センター,"須磨区離宮前町
2丁目7-24","
735-3005
",""
138,地域福祉センター,垂水区,桃山台地域福祉センター,"垂水区桃山台
3丁目25",753-6613,""
139,地域福祉センター,垂水区,霞ケ丘地域福祉センター,"垂水区五色山
4丁目15-8",709-8080,""
140,地域福祉センター,垂水区,塩屋地域福祉センター,"垂水区塩屋町
4丁目3-9",752-7988,""
141,地域福祉センター,垂水区,つつじが丘地域福祉センター,"垂水区つつじが丘
4丁目6-7",707-5840,""
142,地域福祉センター,垂水区,高丸地域福祉センター,"垂水区坂上
5丁目1-2",752-7930,""
143,地域福祉センター,垂水区,神陵台地域福祉センター,"垂水区南多聞台
1丁目8-8",785-7224,""
144,地域福祉センター,垂水区,舞子地域福祉センター,"垂水区西舞子
7丁目30-1",782-4090,""
145,地域福祉センター,垂水区,多聞東地域福祉センター,"垂水区学が丘
4丁目3-7",784-8210,""
146,地域福祉センター,垂水区,上高丸地域福祉センター,"垂水区千鳥が丘
3丁目20-15",707-9836,""
147,地域福祉センター,垂水区,多聞台地域福祉センター,"垂水区多聞台
4丁目14-9",785-7030,""
148,地域福祉センター,垂水区,西高丸地域福祉センター,"垂水区高丸
6丁目3-1",706-5702,""
149,地域福祉センター,垂水区,多聞南地域福祉センター,"垂水区本多聞
6丁目8-12",785-2558,""
150,地域福祉センター,垂水区,垂水地域福祉センター,"垂水区平磯
1丁目2-5
（垂水年金会館内）",753-4193,""
151,地域福祉センター,垂水区,小束山地域福祉センター,"垂水区学が丘
7丁目1-29",784-0693,""
152,地域福祉センター,垂水区,狩口台地域福祉センター,"垂水区狩口台
2丁目31-1",782-6320,""
153,地域福祉センター,垂水区,東垂水地域福祉センター,"垂水区王居殿
2丁目5-25(東垂水小学校内)",753-6002,""
154,地域福祉センター,垂水区,本多聞地域福祉センター,"垂水区本多聞
4丁目1-2",781-8802,""
155,地域福祉センター,垂水区,千代が丘地域福祉センター,"垂水区旭が丘
3丁目12-3",708-7228,""
156,地域福祉センター,垂水区,西脇地域福祉センター,"垂水区本多聞
1丁目5-4",785-2524,""
157,地域福祉センター,垂水区,星陵台地域福祉センター,"垂水区星陵台
7丁目5-3",783-8988,""
158,地域福祉センター,垂水区,名谷地域福祉センター,"垂水区名谷町中坊
487-3(名谷あじさい公園内)",708-4345,""
159,地域福祉センター,垂水区,福田地域福祉センター,"垂水区乙木
3丁目3-2",753-2255,""
160,地域福祉センター,垂水区,塩屋北地域福祉センター,"垂水区塩屋北町
1丁目11-3",753-8648,""
161,地域福祉センター,垂水区,乙木地域福祉センター,"垂水区美山台
1丁目9-40",752-9218,""
162,地域福祉センター,垂水区,舞多聞地域福祉センター,垂水区舞多聞西5丁目11-5,782-5512,""
163,地域福祉センター,西区,神出地域福祉センター,"西区神出町田井宇長原
34-2",203-4275,""
164,地域福祉センター,西区,学園西町地域福祉センター,"西区学園西町
5丁目2-3",792-9572,""
165,地域福祉センター,西区,高和地域福祉センター,"西区押部谷町高和字大坪
774",994-9083,""
166,地域福祉センター,西区,春日台地域福祉センター,"西区春日台
4丁目5",961-4888,""
167,地域福祉センター,西区,糀台地域福祉センター,"西区糀台
3丁目32-6",992-4178,""
168,地域福祉センター,西区,押部谷東地域福祉センター,西区秋葉台2丁目1-133,994-8070,""
169,地域福祉センター,西区,枝吉地域福祉センター,"西区枝吉
4丁目48-4",203-1474,""
170,地域福祉センター,西区,平野地域福祉センター,"西区平野町宮前字上松
148",203-1438,""
171,地域福祉センター,西区,狩場台地域福祉センター,"西区狩場台
3丁目6-2",992-8408,""
172,地域福祉センター,西区,竹の台地域福祉センター,"西区竹の台
2丁目20-1",992-6889,""
173,地域福祉センター,西区,学園東地域福祉センター,"西区学園東町
5丁目4",795-3581,""
174,地域福祉センター,西区,岩岡第２地域福祉センター,"西区竜が丘
2丁目15-12",967-0083,""
175,地域福祉センター,西区,出合地域福祉センター,"西区王塚台
5丁目73",927-1201,""
176,地域福祉センター,西区,桜が丘地域福祉センター,"西区桜が丘東町
1丁目3-1",995-2298,""
177,地域福祉センター,西区,樫野台地域福祉センター,"西区樫野台
5丁目4-2",991-9922,""
178,地域福祉センター,西区,美賀多台地域福祉センター,"西区美賀多台
3丁目13-4",961-6392,""
179,地域福祉センター,西区,玉津地域福祉センター,"西区玉津町出合字占瀬
204-4",925-3253,""
180,地域福祉センター,西区,北山地域福祉センター,"西区北山台
3丁目26-1(北山小学校内)",994-1195,""
181,地域福祉センター,西区,櫨谷地域福祉センター,"西区櫨谷町長谷字佃井ノ上
75",997-0412,""
182,地域福祉センター,西区,岩岡第１地域福祉センター,"西区岩岡町岩岡字西場
922-1",967-0005,""
183,地域福祉センター,西区,月が丘地域福祉センター,"西区月が丘
5丁目1-12",995-1195,""
184,地域福祉センター,西区,井吹東地域福祉センター,西区井吹台東町4丁目21-2,996-3569,""
185,地域福祉センター,西区,高津橋地域福祉センター,"西区玉津町高津橋字澤町
188",914-6336,""
186,地域福祉センター,西区,井吹西地域福祉センター,"西区井吹台西町
4丁目4",996-3006,""
187,地域福祉センター,西区,押部谷地域福祉センター,"西区押部谷町西盛字老之本
313",995-3346,""
188,地域福祉センター,西区,伊川谷地域福祉センター,"西区伊川谷町別府字セシゲ
1337-1",976-5445,""
189,地域福祉センター,西区,有瀬地域福祉センター,"西区伊川谷町有瀬字金井場
1137-30",976-5007,""
190,地域福祉センター,西区,長坂地域福祉センター,"西区伊川谷町有瀬字栗林
603-2",976-9373,""
191,地域福祉センター,西区,太山寺地域福祉センター,"西区前開南町
2丁目1-20",975-6562,""
192,地域福祉センター,西区,井吹北地域福祉センター,西区井吹台北町2丁目17-7,939-2146,""
193,老人福祉施設連盟施設,東灘区,住吉苑・光明苑,東灘区住吉本町3-7-41,851-2560,""
194,老人福祉施設連盟施設,東灘区,おおぎの郷,東灘区北青木1-1-3,431-0001,〇
195,老人福祉施設連盟施設,東灘区,協同の苑六甲アイランド,東灘区向洋町中3-1-2,857-5088,〇
196,老人福祉施設連盟施設,東灘区,協同の苑六甲アイランドにじの家,東灘区向洋町中3-2-6,858-6266,""
197,老人福祉施設連盟施設,東灘区,セ・ラ・ヴィ（東灘在宅福祉センター併設）,東灘区住吉宮町3-4-17,811-2344,""
198,老人福祉施設連盟施設,東灘区,サンライフ魚崎（ｹｱﾊｳｽ併設）,東灘区魚崎中町4-10-50,435-6688,〇
199,老人福祉施設連盟施設,東灘区,ロングステージKOBE岡本,東灘区西岡本2-25-4-101,414-0789,""
200,老人福祉施設連盟施設,東灘区,友愛苑（ｹｱﾊｳｽ併設）,東灘区鴨子ケ原2-14-17,845-3660,""
201,老人福祉施設連盟施設,東灘区,ロングステージ御影,東灘区御影石町1-2-18,822-5620,""
202,老人福祉施設連盟施設,東灘区,ケアハウス　こすもぴあ,東灘区魚崎南町4-13-11,452-2431,""
203,老人福祉施設連盟施設,東灘区,甲南山手,東灘区本庄町１-10-２,441-0001,""
204,老人福祉施設連盟施設,東灘区,高齢者ケアセンター甲南(ケアハウス併設）,東灘区森北町６丁目１-１,436-0567,""
205,老人福祉施設連盟施設,灘区,六甲台ビラ・千山荘・きしろ荘・きしろ長寿の里,灘区鶴甲5-1-50,821-1391,""
206,老人福祉施設連盟施設,灘区,ロングステージ灘　,灘区大石東町1-2-1,821-3888,〇
207,老人福祉施設連盟施設,灘区,ブルーバレイ,灘区青谷町2-1-9,801-1702,""
208,老人福祉施設連盟施設,灘区,ハピータウンＫＯＢＥ　,灘区摩耶海岸通2-3-9,803-3609,〇
209,老人福祉施設連盟施設,灘区,うみのほし,灘区篠原北町3-11-15,881-1345,""
210,老人福祉施設連盟施設,灘区,ロングステージKOBE大石(ｹｱﾊｳｽ併設）,灘区大石南町2-4-22,805-3620,""
211,老人福祉施設連盟施設,灘区,（ロングステージ灘）灘在宅福祉センター（デイホーム六甲）,灘区琵琶町2-1-27,882-1294,""
212,老人福祉施設連盟施設,中央区,オリンピア,中央区生田町1-2-32,221-7098,""
213,老人福祉施設連盟施設,中央区,真愛ホ-ム　,中央区日暮通5-5-8,251-7000,〇
214,老人福祉施設連盟施設,中央区,ケアポート神戸,中央区脇浜海岸通3-2-6,221-1515,〇
215,老人福祉施設連盟施設,中央区,ぽー愛,中央区港島中町5-2,303-0600,〇
216,老人福祉施設連盟施設,中央区,山手さくら苑,中央区下山手通7-1-16,367-3780,""
217,老人福祉施設連盟施設,中央区,すまいるﾃﾞｲｻｰﾋﾞｽｾﾝﾀｰ,中央区中山手通4-10-10,272-0022,""
218,老人福祉施設連盟施設,中央区,神戸海岸特養ケアセンター,中央区磯辺通1丁目1?28,252-3003,""
219,老人福祉施設連盟施設,兵庫区,夢野老人ホーム,兵庫区夢野町4-3-13,511-3407,""
220,老人福祉施設連盟施設,兵庫区,海光園（特養・兵庫在宅福祉センター併設）,兵庫区菊水町10-40,511-7943,""
221,老人福祉施設連盟施設,兵庫区,モーツァルト兵庫駅前（デイサービス併設）,兵庫区駅南通5-1-2,681-0080,〇
222,老人福祉施設連盟施設,兵庫区,パーマリィ・イン中道,兵庫区中道通6-1-33,575-2500,〇
223,老人福祉施設連盟施設,兵庫区,パーマリィ・イン千鳥山荘,兵庫区千鳥町3-5-1,579-6200,""
224,老人福祉施設連盟施設,兵庫区,花みさき,兵庫区浜中町1-16-18,682-8731,〇
225,老人福祉施設連盟施設,兵庫区,高齢者ｹｱｾﾝﾀｰひょうご（ｹｱﾊｳｽ併設）,兵庫区里山町1-48,612-3335,""
226,老人福祉施設連盟施設,兵庫区,オリンピア兵庫,兵庫区小松通5-1-14,671-7065,""
227,老人福祉施設連盟施設,兵庫区,真愛たきやまホ-ム,兵庫区滝山町511,595-9401,""
228,老人福祉施設連盟施設,北区,鈴蘭台荘,北区鈴蘭台東町2-4-6,591-0024,""
229,老人福祉施設連盟施設,北区,六甲の館,北区山田町小部字妙賀山13-17,594-2451,""
230,老人福祉施設連盟施設,北区,さつき園（ｹｱﾊｳｽ併設）,北区山田町小部字杉ノ木3-2,594-7711,〇
231,老人福祉施設連盟施設,北区,神港園しあわせの家,北区しあわせの村１-10,743-8291,""
232,老人福祉施設連盟施設,北区,つくし園,北区山田町東下字野田南30,582-0041,""
233,老人福祉施設連盟施設,北区,梅香園,北区山田町小部字南山2-35,595-2001,""
234,老人福祉施設連盟施設,北区,ひよどりホーム,北区ひよどり北町3-2,743-6100,""
235,老人福祉施設連盟施設,北区,愛寿園,北区長尾町上津4663-5,986-1612,""
236,老人福祉施設連盟施設,北区,ふじの里,北区藤原台中町5-1-2,987-2230,〇
237,老人福祉施設連盟施設,北区,八多の里,北区八多町中681,951-1130,""
238,老人福祉施設連盟施設,北区,大池サンホーム,北区山田町上谷上字ﾔﾝｹﾞﾝ３番地,581-0230,""
239,老人福祉施設連盟施設,北区,やすらぎの里　道場,北区道場町塩田3080,985-1165,""
240,老人福祉施設連盟施設,北区,ケアハウス　南風,北区山田町下谷上字梅木谷39-11,583-3131,""
241,老人福祉施設連盟施設,北区,ケアハウス　カトレア神戸,北区松宮台1-37-2,593-0001,""
242,老人福祉施設連盟施設,北区,北在宅福祉センター,北区鈴蘭台西町1-26-2,592-1294,""
243,老人福祉施設連盟施設,北区,ほわいえ,北区八多町中1306,952-0877,""
244,老人福祉施設連盟施設,北区,なでしこ神戸,北区藤原台南町３丁目18-4,984-3211,""
245,老人福祉施設連盟施設,北区,やすらぎの里神戸赤松台,北区赤松台１丁目1番77号,986-8228,""
246,老人福祉施設連盟施設,長田区,長田ケアホーム,長田区北町3-3,575-8777,〇
247,老人福祉施設連盟施設,長田区,高齢者ケアセンターながたサテライト宮丘,長田区宮丘町1-3-11,641-1222,""
248,老人福祉施設連盟施設,長田区,長田すみれ園,長田区鹿松町2-9-43,691-8008,""
249,老人福祉施設連盟施設,長田区,故郷の家・神戸,長田区東尻池町7‐4‐21,651-1555,""
250,老人福祉施設連盟施設,長田区,真野デイサービスセンター,長田区東尻池町6-3-19,685-3341,""
251,老人福祉施設連盟施設,長田区,ふれあいホーム,長田区三番町1-4-1,515-8200,""
252,老人福祉施設連盟施設,長田区,ふたば,長田区二葉町5-1-1-101,642-8628,〇
253,老人福祉施設連盟施設,長田区,ケアハウス松寿園,長田区丸山町2-3-17,646-5287,""
254,老人福祉施設連盟施設,長田区,ケアハウス丸山の郷,長田区雲雀ヶ丘1-14-1,611-7008,""
255,老人福祉施設連盟施設,長田区,長田在宅福祉センター,長田区腕塚町2-1-28,611-2015,""
256,老人福祉施設連盟施設,須磨区,和光園(ｹｱﾊｳｽ併設）,須磨区養老町1-8-30,731-0383,""
257,老人福祉施設連盟施設,須磨区,友が丘ＹＵＡＩ,須磨区友が丘3-126,792-2340,""
258,老人福祉施設連盟施設,須磨区,愛の園,須磨区妙法寺字野路山1053,741-8750,""
259,老人福祉施設連盟施設,須磨区,離宮しあわせ荘　,須磨区離宮西町2-2-3,731-4164,〇
260,老人福祉施設連盟施設,須磨区,神港園サニーライフ白川,須磨区白川台1-35-3,793-8071,〇
261,老人福祉施設連盟施設,須磨区,あいハート須磨,須磨区松風町4-2-26,737-2525,""
262,老人福祉施設連盟施設,須磨区,須磨浦の里（ｹｱﾊｳｽ併設）,須磨区一ノ谷町3-3-21,732-4165,""
263,老人福祉施設連盟施設,須磨区,須磨シニアコミュニティ,須磨区外浜町3-3-18,737-3737,""
264,老人福祉施設連盟施設,須磨区,宙カミーノ,須磨区神の谷5丁目2-2,797-7002,""
265,老人福祉施設連盟施設,須磨区,須磨在宅福祉センター,須磨区大田町7-3-15,736-1294,""
