﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
105,201510,日本人,兵庫区,社会増減,その他の減,男,0
106,201510,日本人,北区,社会増減,その他の減,男,1
107,201510,日本人,長田区,社会増減,その他の減,男,1
108,201510,日本人,須磨区,社会増減,その他の減,男,0
109,201510,日本人,垂水区,社会増減,その他の減,男,0
110,201510,日本人,西区,社会増減,その他の減,男,1
111,201510,日本人,全市,社会増減,その他の減,女,7
112,201510,日本人,東灘区,社会増減,その他の減,女,2
113,201510,日本人,灘区,社会増減,その他の減,女,0
114,201510,日本人,中央区,社会増減,その他の減,女,4
115,201510,日本人,兵庫区,社会増減,その他の減,女,0
116,201510,日本人,北区,社会増減,その他の減,女,0
117,201510,日本人,長田区,社会増減,その他の減,女,0
118,201510,日本人,須磨区,社会増減,その他の減,女,0
119,201510,日本人,垂水区,社会増減,その他の減,女,0
120,201510,日本人,西区,社会増減,その他の減,女,1
121,201510,日本人,全市,社会増減,増減　@,合計,156
122,201510,日本人,東灘区,社会増減,増減　@,合計,73
123,201510,日本人,灘区,社会増減,増減　@,合計,21
124,201510,日本人,中央区,社会増減,増減　@,合計,27
125,201510,日本人,兵庫区,社会増減,増減　@,合計,34
126,201510,日本人,北区,社会増減,増減　@,合計,10
127,201510,日本人,長田区,社会増減,増減　@,合計,-25
128,201510,日本人,須磨区,社会増減,増減　@,合計,-68
129,201510,日本人,垂水区,社会増減,増減　@,合計,92
130,201510,日本人,西区,社会増減,増減　@,合計,-8
131,201510,日本人,全市,社会増減,増減　@,男,145
132,201510,日本人,東灘区,社会増減,増減　@,男,26
133,201510,日本人,灘区,社会増減,増減　@,男,-1
134,201510,日本人,中央区,社会増減,増減　@,男,11
135,201510,日本人,兵庫区,社会増減,増減　@,男,28
136,201510,日本人,北区,社会増減,増減　@,男,17
137,201510,日本人,長田区,社会増減,増減　@,男,25
138,201510,日本人,須磨区,社会増減,増減　@,男,-14
139,201510,日本人,垂水区,社会増減,増減　@,男,57
140,201510,日本人,西区,社会増減,増減　@,男,-4
141,201510,日本人,全市,社会増減,増減　@,女,11
142,201510,日本人,東灘区,社会増減,増減　@,女,47
143,201510,日本人,灘区,社会増減,増減　@,女,22
144,201510,日本人,中央区,社会増減,増減　@,女,16
145,201510,日本人,兵庫区,社会増減,増減　@,女,6
146,201510,日本人,北区,社会増減,増減　@,女,-7
147,201510,日本人,長田区,社会増減,増減　@,女,-50
148,201510,日本人,須磨区,社会増減,増減　@,女,-54
149,201510,日本人,垂水区,社会増減,増減　@,女,35
150,201510,日本人,西区,社会増減,増減　@,女,-4
151,201510,日本人,全市,自然増減,出生,合計,1021
152,201510,日本人,東灘区,自然増減,出生,合計,158
153,201510,日本人,灘区,自然増減,出生,合計,91
154,201510,日本人,中央区,自然増減,出生,合計,90
155,201510,日本人,兵庫区,自然増減,出生,合計,79
156,201510,日本人,北区,自然増減,出生,合計,117
157,201510,日本人,長田区,自然増減,出生,合計,66
158,201510,日本人,須磨区,自然増減,出生,合計,92
159,201510,日本人,垂水区,自然増減,出生,合計,189
160,201510,日本人,西区,自然増減,出生,合計,139
161,201510,日本人,全市,自然増減,出生,男,549
162,201510,日本人,東灘区,自然増減,出生,男,92
163,201510,日本人,灘区,自然増減,出生,男,55
164,201510,日本人,中央区,自然増減,出生,男,46
165,201510,日本人,兵庫区,自然増減,出生,男,47
166,201510,日本人,北区,自然増減,出生,男,57
167,201510,日本人,長田区,自然増減,出生,男,30
168,201510,日本人,須磨区,自然増減,出生,男,49
169,201510,日本人,垂水区,自然増減,出生,男,107
170,201510,日本人,西区,自然増減,出生,男,66
171,201510,日本人,全市,自然増減,出生,女,472
172,201510,日本人,東灘区,自然増減,出生,女,66
173,201510,日本人,灘区,自然増減,出生,女,36
174,201510,日本人,中央区,自然増減,出生,女,44
175,201510,日本人,兵庫区,自然増減,出生,女,32
176,201510,日本人,北区,自然増減,出生,女,60
177,201510,日本人,長田区,自然増減,出生,女,36
178,201510,日本人,須磨区,自然増減,出生,女,43
179,201510,日本人,垂水区,自然増減,出生,女,82
180,201510,日本人,西区,自然増減,出生,女,73
181,201510,日本人,全市,自然増減,死亡,合計,1194
182,201510,日本人,東灘区,自然増減,死亡,合計,140
183,201510,日本人,灘区,自然増減,死亡,合計,99
184,201510,日本人,中央区,自然増減,死亡,合計,107
185,201510,日本人,兵庫区,自然増減,死亡,合計,124
186,201510,日本人,北区,自然増減,死亡,合計,156
187,201510,日本人,長田区,自然増減,死亡,合計,98
188,201510,日本人,須磨区,自然増減,死亡,合計,125
189,201510,日本人,垂水区,自然増減,死亡,合計,177
190,201510,日本人,西区,自然増減,死亡,合計,168
191,201510,日本人,全市,自然増減,死亡,男,630
192,201510,日本人,東灘区,自然増減,死亡,男,70
193,201510,日本人,灘区,自然増減,死亡,男,46
194,201510,日本人,中央区,自然増減,死亡,男,60
195,201510,日本人,兵庫区,自然増減,死亡,男,65
196,201510,日本人,北区,自然増減,死亡,男,82
197,201510,日本人,長田区,自然増減,死亡,男,53
198,201510,日本人,須磨区,自然増減,死亡,男,65
199,201510,日本人,垂水区,自然増減,死亡,男,90
200,201510,日本人,西区,自然増減,死亡,男,99
201,201510,日本人,全市,自然増減,死亡,女,564
202,201510,日本人,東灘区,自然増減,死亡,女,70
203,201510,日本人,灘区,自然増減,死亡,女,53
204,201510,日本人,中央区,自然増減,死亡,女,47
205,201510,日本人,兵庫区,自然増減,死亡,女,59
206,201510,日本人,北区,自然増減,死亡,女,74
207,201510,日本人,長田区,自然増減,死亡,女,45
208,201510,日本人,須磨区,自然増減,死亡,女,60
209,201510,日本人,垂水区,自然増減,死亡,女,87
210,201510,日本人,西区,自然増減,死亡,女,69
211,201510,日本人,全市,自然増減,増減　A,合計,-173
212,201510,日本人,東灘区,自然増減,増減　A,合計,18
213,201510,日本人,灘区,自然増減,増減　A,合計,-8
214,201510,日本人,中央区,自然増減,増減　A,合計,-17
215,201510,日本人,兵庫区,自然増減,増減　A,合計,-45
216,201510,日本人,北区,自然増減,増減　A,合計,-39
217,201510,日本人,長田区,自然増減,増減　A,合計,-32
218,201510,日本人,須磨区,自然増減,増減　A,合計,-33
219,201510,日本人,垂水区,自然増減,増減　A,合計,12
220,201510,日本人,西区,自然増減,増減　A,合計,-29
221,201510,日本人,全市,自然増減,増減　A,男,-81
222,201510,日本人,東灘区,自然増減,増減　A,男,22
223,201510,日本人,灘区,自然増減,増減　A,男,9
224,201510,日本人,中央区,自然増減,増減　A,男,-14
225,201510,日本人,兵庫区,自然増減,増減　A,男,-18
226,201510,日本人,北区,自然増減,増減　A,男,-25
227,201510,日本人,長田区,自然増減,増減　A,男,-23
228,201510,日本人,須磨区,自然増減,増減　A,男,-16
229,201510,日本人,垂水区,自然増減,増減　A,男,17
230,201510,日本人,西区,自然増減,増減　A,男,-33
231,201510,日本人,全市,自然増減,増減　A,女,-92
232,201510,日本人,東灘区,自然増減,増減　A,女,-4
233,201510,日本人,灘区,自然増減,増減　A,女,-17
234,201510,日本人,中央区,自然増減,増減　A,女,-3
235,201510,日本人,兵庫区,自然増減,増減　A,女,-27
236,201510,日本人,北区,自然増減,増減　A,女,-14
237,201510,日本人,長田区,自然増減,増減　A,女,-9
238,201510,日本人,須磨区,自然増減,増減　A,女,-17
239,201510,日本人,垂水区,自然増減,増減　A,女,-5
240,201510,日本人,西区,自然増減,増減　A,女,4
241,201510,日本人,全市,人口増減,増減　B（@＋A）,合計,-17
242,201510,日本人,東灘区,人口増減,増減　B（@＋A）,合計,91
243,201510,日本人,灘区,人口増減,増減　B（@＋A）,合計,13
244,201510,日本人,中央区,人口増減,増減　B（@＋A）,合計,10
245,201510,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,-11
246,201510,日本人,北区,人口増減,増減　B（@＋A）,合計,-29
247,201510,日本人,長田区,人口増減,増減　B（@＋A）,合計,-57
248,201510,日本人,須磨区,人口増減,増減　B（@＋A）,合計,-101
249,201510,日本人,垂水区,人口増減,増減　B（@＋A）,合計,104
250,201510,日本人,西区,人口増減,増減　B（@＋A）,合計,-37
251,201510,日本人,全市,人口増減,増減　B（@＋A）,男,64
252,201510,日本人,東灘区,人口増減,増減　B（@＋A）,男,48
253,201510,日本人,灘区,人口増減,増減　B（@＋A）,男,8
254,201510,日本人,中央区,人口増減,増減　B（@＋A）,男,-3
255,201510,日本人,兵庫区,人口増減,増減　B（@＋A）,男,10
256,201510,日本人,北区,人口増減,増減　B（@＋A）,男,-8
257,201510,日本人,長田区,人口増減,増減　B（@＋A）,男,2
258,201510,日本人,須磨区,人口増減,増減　B（@＋A）,男,-30
259,201510,日本人,垂水区,人口増減,増減　B（@＋A）,男,74
260,201510,日本人,西区,人口増減,増減　B（@＋A）,男,-37
261,201510,日本人,全市,人口増減,増減　B（@＋A）,女,-81
262,201510,日本人,東灘区,人口増減,増減　B（@＋A）,女,43
263,201510,日本人,灘区,人口増減,増減　B（@＋A）,女,5
264,201510,日本人,中央区,人口増減,増減　B（@＋A）,女,13
265,201510,日本人,兵庫区,人口増減,増減　B（@＋A）,女,-21
266,201510,日本人,北区,人口増減,増減　B（@＋A）,女,-21
267,201510,日本人,長田区,人口増減,増減　B（@＋A）,女,-59
268,201510,日本人,須磨区,人口増減,増減　B（@＋A）,女,-71
269,201510,日本人,垂水区,人口増減,増減　B（@＋A）,女,30
270,201510,日本人,西区,人口増減,増減　B（@＋A）,女,0
271,201510,外国人,全市,社会増減,転入,合計,1445
272,201510,外国人,東灘区,社会増減,転入,合計,192
273,201510,外国人,灘区,社会増減,転入,合計,244
274,201510,外国人,中央区,社会増減,転入,合計,481
275,201510,外国人,兵庫区,社会増減,転入,合計,322
276,201510,外国人,北区,社会増減,転入,合計,30
277,201510,外国人,長田区,社会増減,転入,合計,84
278,201510,外国人,須磨区,社会増減,転入,合計,17
279,201510,外国人,垂水区,社会増減,転入,合計,32
280,201510,外国人,西区,社会増減,転入,合計,43
281,201510,外国人,全市,社会増減,転入,男,838
282,201510,外国人,東灘区,社会増減,転入,男,108
283,201510,外国人,灘区,社会増減,転入,男,124
284,201510,外国人,中央区,社会増減,転入,男,280
285,201510,外国人,兵庫区,社会増減,転入,男,214
286,201510,外国人,北区,社会増減,転入,男,19
287,201510,外国人,長田区,社会増減,転入,男,47
288,201510,外国人,須磨区,社会増減,転入,男,7
289,201510,外国人,垂水区,社会増減,転入,男,17
290,201510,外国人,西区,社会増減,転入,男,22
291,201510,外国人,全市,社会増減,転入,女,607
292,201510,外国人,東灘区,社会増減,転入,女,84
293,201510,外国人,灘区,社会増減,転入,女,120
294,201510,外国人,中央区,社会増減,転入,女,201
295,201510,外国人,兵庫区,社会増減,転入,女,108
296,201510,外国人,北区,社会増減,転入,女,11
297,201510,外国人,長田区,社会増減,転入,女,37
298,201510,外国人,須磨区,社会増減,転入,女,10
299,201510,外国人,垂水区,社会増減,転入,女,15
300,201510,外国人,西区,社会増減,転入,女,21
301,201510,外国人,全市,社会増減,転出,合計,516
302,201510,外国人,東灘区,社会増減,転出,合計,59
303,201510,外国人,灘区,社会増減,転出,合計,71
304,201510,外国人,中央区,社会増減,転出,合計,162
305,201510,外国人,兵庫区,社会増減,転出,合計,66
306,201510,外国人,北区,社会増減,転出,合計,26
307,201510,外国人,長田区,社会増減,転出,合計,62
308,201510,外国人,須磨区,社会増減,転出,合計,34
309,201510,外国人,垂水区,社会増減,転出,合計,21
310,201510,外国人,西区,社会増減,転出,合計,15
311,201510,外国人,全市,社会増減,転出,男,282
312,201510,外国人,東灘区,社会増減,転出,男,39
313,201510,外国人,灘区,社会増減,転出,男,37
314,201510,外国人,中央区,社会増減,転出,男,80
315,201510,外国人,兵庫区,社会増減,転出,男,33
316,201510,外国人,北区,社会増減,転出,男,13
317,201510,外国人,長田区,社会増減,転出,男,43
318,201510,外国人,須磨区,社会増減,転出,男,17
319,201510,外国人,垂水区,社会増減,転出,男,11
320,201510,外国人,西区,社会増減,転出,男,9
321,201510,外国人,全市,社会増減,転出,女,234
322,201510,外国人,東灘区,社会増減,転出,女,20
323,201510,外国人,灘区,社会増減,転出,女,34
324,201510,外国人,中央区,社会増減,転出,女,82
325,201510,外国人,兵庫区,社会増減,転出,女,33
326,201510,外国人,北区,社会増減,転出,女,13
327,201510,外国人,長田区,社会増減,転出,女,19
328,201510,外国人,須磨区,社会増減,転出,女,17
329,201510,外国人,垂水区,社会増減,転出,女,10
330,201510,外国人,西区,社会増減,転出,女,6
331,201510,外国人,全市,社会増減,その他の増,合計,40
332,201510,外国人,東灘区,社会増減,その他の増,合計,5
333,201510,外国人,灘区,社会増減,その他の増,合計,5
334,201510,外国人,中央区,社会増減,その他の増,合計,18
335,201510,外国人,兵庫区,社会増減,その他の増,合計,7
336,201510,外国人,北区,社会増減,その他の増,合計,0
337,201510,外国人,長田区,社会増減,その他の増,合計,2
338,201510,外国人,須磨区,社会増減,その他の増,合計,2
339,201510,外国人,垂水区,社会増減,その他の増,合計,1
340,201510,外国人,西区,社会増減,その他の増,合計,0
341,201510,外国人,全市,社会増減,その他の増,男,15
342,201510,外国人,東灘区,社会増減,その他の増,男,2
343,201510,外国人,灘区,社会増減,その他の増,男,1
344,201510,外国人,中央区,社会増減,その他の増,男,8
345,201510,外国人,兵庫区,社会増減,その他の増,男,4
346,201510,外国人,北区,社会増減,その他の増,男,0
347,201510,外国人,長田区,社会増減,その他の増,男,0
348,201510,外国人,須磨区,社会増減,その他の増,男,0
349,201510,外国人,垂水区,社会増減,その他の増,男,0
350,201510,外国人,西区,社会増減,その他の増,男,0
351,201510,外国人,全市,社会増減,その他の増,女,25
352,201510,外国人,東灘区,社会増減,その他の増,女,3
353,201510,外国人,灘区,社会増減,その他の増,女,4
354,201510,外国人,中央区,社会増減,その他の増,女,10
355,201510,外国人,兵庫区,社会増減,その他の増,女,3
356,201510,外国人,北区,社会増減,その他の増,女,0
357,201510,外国人,長田区,社会増減,その他の増,女,2
358,201510,外国人,須磨区,社会増減,その他の増,女,2
359,201510,外国人,垂水区,社会増減,その他の増,女,1
360,201510,外国人,西区,社会増減,その他の増,女,0
361,201510,外国人,全市,社会増減,その他の減,合計,140
362,201510,外国人,東灘区,社会増減,その他の減,合計,43
363,201510,外国人,灘区,社会増減,その他の減,合計,15
364,201510,外国人,中央区,社会増減,その他の減,合計,25
365,201510,外国人,兵庫区,社会増減,その他の減,合計,15
366,201510,外国人,北区,社会増減,その他の減,合計,4
367,201510,外国人,長田区,社会増減,その他の減,合計,12
368,201510,外国人,須磨区,社会増減,その他の減,合計,11
369,201510,外国人,垂水区,社会増減,その他の減,合計,6
370,201510,外国人,西区,社会増減,その他の減,合計,9
371,201510,外国人,全市,社会増減,その他の減,男,65
372,201510,外国人,東灘区,社会増減,その他の減,男,21
373,201510,外国人,灘区,社会増減,その他の減,男,5
374,201510,外国人,中央区,社会増減,その他の減,男,9
375,201510,外国人,兵庫区,社会増減,その他の減,男,9
376,201510,外国人,北区,社会増減,その他の減,男,0
377,201510,外国人,長田区,社会増減,その他の減,男,5
378,201510,外国人,須磨区,社会増減,その他の減,男,6
379,201510,外国人,垂水区,社会増減,その他の減,男,5
380,201510,外国人,西区,社会増減,その他の減,男,5
381,201510,外国人,全市,社会増減,その他の減,女,75
382,201510,外国人,東灘区,社会増減,その他の減,女,22
383,201510,外国人,灘区,社会増減,その他の減,女,10
384,201510,外国人,中央区,社会増減,その他の減,女,16
385,201510,外国人,兵庫区,社会増減,その他の減,女,6
386,201510,外国人,北区,社会増減,その他の減,女,4
387,201510,外国人,長田区,社会増減,その他の減,女,7
388,201510,外国人,須磨区,社会増減,その他の減,女,5
389,201510,外国人,垂水区,社会増減,その他の減,女,1
390,201510,外国人,西区,社会増減,その他の減,女,4
391,201510,外国人,全市,社会増減,増減　@,合計,829
392,201510,外国人,東灘区,社会増減,増減　@,合計,95
393,201510,外国人,灘区,社会増減,増減　@,合計,163
394,201510,外国人,中央区,社会増減,増減　@,合計,312
395,201510,外国人,兵庫区,社会増減,増減　@,合計,248
396,201510,外国人,北区,社会増減,増減　@,合計,0
397,201510,外国人,長田区,社会増減,増減　@,合計,12
398,201510,外国人,須磨区,社会増減,増減　@,合計,-26
399,201510,外国人,垂水区,社会増減,増減　@,合計,6
400,201510,外国人,西区,社会増減,増減　@,合計,19
401,201510,外国人,全市,社会増減,増減　@,男,506
402,201510,外国人,東灘区,社会増減,増減　@,男,50
403,201510,外国人,灘区,社会増減,増減　@,男,83
404,201510,外国人,中央区,社会増減,増減　@,男,199
405,201510,外国人,兵庫区,社会増減,増減　@,男,176
406,201510,外国人,北区,社会増減,増減　@,男,6
407,201510,外国人,長田区,社会増減,増減　@,男,-1
408,201510,外国人,須磨区,社会増減,増減　@,男,-16
409,201510,外国人,垂水区,社会増減,増減　@,男,1
410,201510,外国人,西区,社会増減,増減　@,男,8
411,201510,外国人,全市,社会増減,増減　@,女,323
412,201510,外国人,東灘区,社会増減,増減　@,女,45
413,201510,外国人,灘区,社会増減,増減　@,女,80
414,201510,外国人,中央区,社会増減,増減　@,女,113
415,201510,外国人,兵庫区,社会増減,増減　@,女,72
416,201510,外国人,北区,社会増減,増減　@,女,-6
417,201510,外国人,長田区,社会増減,増減　@,女,13
418,201510,外国人,須磨区,社会増減,増減　@,女,-10
419,201510,外国人,垂水区,社会増減,増減　@,女,5
420,201510,外国人,西区,社会増減,増減　@,女,11
421,201510,外国人,全市,自然増減,出生,合計,18
422,201510,外国人,東灘区,自然増減,出生,合計,1
423,201510,外国人,灘区,自然増減,出生,合計,2
424,201510,外国人,中央区,自然増減,出生,合計,9
425,201510,外国人,兵庫区,自然増減,出生,合計,1
426,201510,外国人,北区,自然増減,出生,合計,1
427,201510,外国人,長田区,自然増減,出生,合計,2
428,201510,外国人,須磨区,自然増減,出生,合計,1
429,201510,外国人,垂水区,自然増減,出生,合計,0
430,201510,外国人,西区,自然増減,出生,合計,1
431,201510,外国人,全市,自然増減,出生,男,8
432,201510,外国人,東灘区,自然増減,出生,男,0
433,201510,外国人,灘区,自然増減,出生,男,2
434,201510,外国人,中央区,自然増減,出生,男,4
435,201510,外国人,兵庫区,自然増減,出生,男,0
436,201510,外国人,北区,自然増減,出生,男,0
437,201510,外国人,長田区,自然増減,出生,男,1
438,201510,外国人,須磨区,自然増減,出生,男,1
439,201510,外国人,垂水区,自然増減,出生,男,0
440,201510,外国人,西区,自然増減,出生,男,0
441,201510,外国人,全市,自然増減,出生,女,10
442,201510,外国人,東灘区,自然増減,出生,女,1
443,201510,外国人,灘区,自然増減,出生,女,0
444,201510,外国人,中央区,自然増減,出生,女,5
445,201510,外国人,兵庫区,自然増減,出生,女,1
446,201510,外国人,北区,自然増減,出生,女,1
447,201510,外国人,長田区,自然増減,出生,女,1
448,201510,外国人,須磨区,自然増減,出生,女,0
449,201510,外国人,垂水区,自然増減,出生,女,0
450,201510,外国人,西区,自然増減,出生,女,1
451,201510,外国人,全市,自然増減,死亡,合計,23
452,201510,外国人,東灘区,自然増減,死亡,合計,0
453,201510,外国人,灘区,自然増減,死亡,合計,0
454,201510,外国人,中央区,自然増減,死亡,合計,6
455,201510,外国人,兵庫区,自然増減,死亡,合計,2
456,201510,外国人,北区,自然増減,死亡,合計,3
457,201510,外国人,長田区,自然増減,死亡,合計,8
458,201510,外国人,須磨区,自然増減,死亡,合計,4
459,201510,外国人,垂水区,自然増減,死亡,合計,0
460,201510,外国人,西区,自然増減,死亡,合計,0
461,201510,外国人,全市,自然増減,死亡,男,8
462,201510,外国人,東灘区,自然増減,死亡,男,0
463,201510,外国人,灘区,自然増減,死亡,男,0
464,201510,外国人,中央区,自然増減,死亡,男,0
465,201510,外国人,兵庫区,自然増減,死亡,男,1
466,201510,外国人,北区,自然増減,死亡,男,2
467,201510,外国人,長田区,自然増減,死亡,男,3
468,201510,外国人,須磨区,自然増減,死亡,男,2
469,201510,外国人,垂水区,自然増減,死亡,男,0
470,201510,外国人,西区,自然増減,死亡,男,0
471,201510,外国人,全市,自然増減,死亡,女,15
472,201510,外国人,東灘区,自然増減,死亡,女,0
473,201510,外国人,灘区,自然増減,死亡,女,0
474,201510,外国人,中央区,自然増減,死亡,女,6
475,201510,外国人,兵庫区,自然増減,死亡,女,1
476,201510,外国人,北区,自然増減,死亡,女,1
477,201510,外国人,長田区,自然増減,死亡,女,5
478,201510,外国人,須磨区,自然増減,死亡,女,2
479,201510,外国人,垂水区,自然増減,死亡,女,0
480,201510,外国人,西区,自然増減,死亡,女,0
481,201510,外国人,全市,自然増減,増減　A,合計,-5
482,201510,外国人,東灘区,自然増減,増減　A,合計,1
483,201510,外国人,灘区,自然増減,増減　A,合計,2
484,201510,外国人,中央区,自然増減,増減　A,合計,3
485,201510,外国人,兵庫区,自然増減,増減　A,合計,-1
486,201510,外国人,北区,自然増減,増減　A,合計,-2
487,201510,外国人,長田区,自然増減,増減　A,合計,-6
488,201510,外国人,須磨区,自然増減,増減　A,合計,-3
489,201510,外国人,垂水区,自然増減,増減　A,合計,0
490,201510,外国人,西区,自然増減,増減　A,合計,1
491,201510,外国人,全市,自然増減,増減　A,男,0
492,201510,外国人,東灘区,自然増減,増減　A,男,0
493,201510,外国人,灘区,自然増減,増減　A,男,2
494,201510,外国人,中央区,自然増減,増減　A,男,4
495,201510,外国人,兵庫区,自然増減,増減　A,男,-1
496,201510,外国人,北区,自然増減,増減　A,男,-2
497,201510,外国人,長田区,自然増減,増減　A,男,-2
498,201510,外国人,須磨区,自然増減,増減　A,男,-1
499,201510,外国人,垂水区,自然増減,増減　A,男,0
500,201510,外国人,西区,自然増減,増減　A,男,0
501,201510,外国人,全市,自然増減,増減　A,女,-5
502,201510,外国人,東灘区,自然増減,増減　A,女,1
503,201510,外国人,灘区,自然増減,増減　A,女,0
504,201510,外国人,中央区,自然増減,増減　A,女,-1
505,201510,外国人,兵庫区,自然増減,増減　A,女,0
506,201510,外国人,北区,自然増減,増減　A,女,0
507,201510,外国人,長田区,自然増減,増減　A,女,-4
508,201510,外国人,須磨区,自然増減,増減　A,女,-2
509,201510,外国人,垂水区,自然増減,増減　A,女,0
510,201510,外国人,西区,自然増減,増減　A,女,1
511,201510,外国人,全市,人口増減,増減　B（@＋A）,合計,824
