﻿_id,No,施設名称,施設所在地,施設方書,ＴＥＬ１（公開用）,確認日,確認番号,営業者名,施設（種別）
34,34,Ｂｒｉｌｌｉａ六甲アイランドブランズリビオ,東灘区向洋町中５丁目６‐１,"",846-3156,平成26年12月25日,神保保第0114HA0003号,株式会社クオリティライフ・コンシエルジュ,取次所
35,35,Ｂｒｉｌｌｉａ　レジデンス　六甲アイランド,東灘区向洋町中５丁目６‐２,Ｂｒｉｌｌｉａ　レジデンス六甲アイランド　１Ｆ,856-4506,平成24年2月28日,第01110006号,株式会社クオリティライフ・コンシェルジュ,取次所
36,36,Ｂｒｉｌｌｉａ　レジデンス　六甲アイランド,東灘区向洋町中５丁目６‐２,"",856-4506,令和5年2月20日,神健保第0122HA0005号,株式会社ミムティコーポレーション,取次所
37,37,六甲アイランドＣＩＴＹ　ウエストコート３番街,東灘区向洋町中５丁目１１番地,六甲アイランド　ＣＩＴＹウエストコート３番街１,857-0064,平成22年10月14日,第01100003号,神鋼不動産ジークレフサービス株式会社,取次所
38,38,ホ－ムドライ　六甲店,東灘区向洋町中５丁目１５,ジアンタンテマ－ケットシ－ン,858-2215,平成7年9月25日,第01950017号,株式会社ホ－ムドライ,取次所
39,39,メゾン・ド・マリアンヌ,東灘区向洋町中６丁目９,５Ｗ－０８　,856-6556,平成20年7月25日,第01080003号,株式会社メイワインターナショナル,取次所
40,40,シーフォレスト神戸ルネ六甲アイランドＣＩＴＹ,東灘区向洋町中９丁目１‐１２,"","",平成30年12月14日,神保保第0118HA0004号,株式会社アスク,取次所
41,41,山九株式会社　六甲輸出入センター,東灘区向洋町西２,"",857-1981,平成26年4月18日,神保保第0113HA0007号,山九株式会社,取次所
42,42,ホワイト急便　住吉台店,東灘区住吉台６‐６,"",821-9266,平成15年8月29日,第01030003号,堀内　珠子,取次所
43,43,クリーニングコーヨー　住吉台店,東灘区住吉台６丁目１４,"",821-9189,平成14年10月24日,第01020006号,南條　小夜子,取次所
44,44,住吉川リバーサイドフォーラムザ・レジデンス,東灘区住吉東町２丁目３‐３３,"",846-1577,平成27年5月28日,神保保第0115HA0002号,ヤマト運輸株式会社,取次所
45,45,フタバクリーニング　シーア店,東灘区住吉本町１丁目２‐１,"","",平成1年3月1日,第01880009号,株式会社フタバ,取次所
46,46,住吉本町レジデンス,東灘区住吉本町１丁目１０‐５６,"",856-4334,平成18年11月30日,第01060009号,株式会社　アスク,取次所
47,47,ホワイト急便神戸　住吉本町店,東灘区住吉本町１丁目１９‐９,"",851-0401,平成18年10月18日,第01060007号,石田　禮子,取次所
48,48,ハッピークリーニング垣内,東灘区住吉本町２丁目４‐８,"",811-0165,昭和54年5月1日,第01790001号,田村　ふくみ,取次所
49,49,ペンギンショップ　住吉本町店,東灘区住吉本町２丁目１４‐１,コフォール横田ビル　１Ｆ,857-1499,平成21年7月24日,第01090003号,やなぎ屋株式会社,取次所
50,50,おしゃれ洗濯　じゃぶじゃぶ住吉店,東灘区住吉本町２丁目１７‐１２,ハウゼ本町　１Ｆ,841-1988,平成23年2月1日,第01100006号,タカケンサンシャイン株式会社,取次所
51,51,ザ・ハウス住吉本町,東灘区住吉本町３丁目１‐１７,ザ・ハウス住吉本町,856-7596,平成17年3月31日,第01040010号,株式会社アスク,取次所
52,52,中島クリ－ニングセンタ－,東灘区住吉南町１丁目８‐３,"",822-4235,昭和54年6月18日,第01790005号,中島　勝利,一般
53,53,ドライクリ－ニング　リバティ,東灘区住吉宮町２丁目２０‐１１,"",851-2859,平成8年2月7日,第01950037号,竹内　勝治,一般
54,54,内藤クリーニング店,東灘区住吉宮町３丁目１１‐４,"",851-8016,平成18年12月5日,第01060010号,内藤　謙,一般
55,55,ホームドライ住吉店,東灘区住吉宮町４丁目３‐１３,東急ドエルアルス住吉駅前１０３,811-5811,平成21年10月1日,第01090005号,株式会社ホームドライ,取次所
56,56,白洋舎　東灘サービス店,東灘区住吉宮町４丁目４‐１‐１０１,ＫｉＬａＬａ住吉,811-9811,令和3年1月25日,神健保第0120HA0002号,株式会社白洋舎,取次所
57,57,白星社クリーニング　住吉支店,東灘区住吉宮町７丁目２‐５,ハイツ藤岡１Ｆ,851-8914,令和5年1月10日,神健保第0122HA0004号,白星社クリーニング株式会社,取次所
58,58,ホワイト急便　２号線田中町店,東灘区田中町１丁目１‐１０,"",452-9441,平成10年3月10日,第01970023号,青山　勲,取次所
59,59,ＩＴ　ｃｌｏａｋ　摂津本山店,東灘区田中町１丁目９‐４,"","",令和2年1月6日,神保保第0119HA0001号,白星社クリーニング株式会社,取次所
60,60,ホームドライ　摂津本山,東灘区田中町１丁目１３‐２２,アーバンライフ本山　１１０,431-7810,平成23年10月21日,第01110005号,株式会社ホームドライ,取次所
61,61,ペンギンショップ　摂津本山店,東灘区田中町１丁目１４‐２３,ハイツ山本,441-7811,平成21年12月18日,第01090006号,やなぎ屋株式会社,取次所
62,62,ホワイト急便　本山駅前,東灘区田中町１丁目１５‐１５,"",411-7735,平成22年1月22日,第01090007号,佐藤　匡,取次所
63,63,栄光クリーニング,東灘区田中町４丁目５‐２３,"",451-4870,平成28年4月7日,神保保第0115HA0008号,井戸下　春雄,一般
64,64,ホームドライ・西岡本,東灘区西岡本１丁目４,"",436-4336,平成18年5月25日,第01060002号,株式会社ホームドライ,取次所
65,65,オーキッドコート　渓西館,東灘区西岡本２丁目７‐２,"",078-413-6000,令和4年9月27日,神健保第0122HA0002号,ホームライフ管理株式会社,取次所
66,66,オーキッドコート　メインオフィス棟,東灘区西岡本２丁目７‐２,"",078-413-6000,令和4年9月27日,神健保第0122HA0003号,ホームライフ管理株式会社,取次所
67,67,パークスクエア岡本,東灘区西岡本２丁目２６‐１,"",458-8481,平成25年10月2日,神保保第0113HA0003号,住友不動産建物サービス株式会社,取次所
68,68,ホワイト急便　西岡本店,東灘区西岡本３丁目１３‐８,"",431-5344,平成18年8月1日,第01060006号,苑田　博,取次所
69,69,ホームドライ　ふかえ,東灘区深江北町３丁目４‐８,"",435-4522,平成17年11月10日,第01050005号,株式会社ホームドライ,取次所
70,70,クリーニング　コーヨー　深江支店,東灘区深江北町３丁目４‐１５,"",413-2581,平成18年5月18日,第01060001号,株式会社コーヨーサービス,取次所
71,71,神医協興産株式会社　深江作業所,東灘区深江浜町１０６,"",411-0367,平成25年11月25日,神保保第0113HA0004号,神医協興産株式会社,一般（要消毒）
72,72,ブランシサァ　にしき,東灘区深江本町３丁目６‐２,"",411-2353,平成8年1月8日,第01950029号,竹下　禎一,一般
73,73,タカケンクリ－ニング　深江南共栄店,東灘区深江南町２丁目１２‐１６,"",431-9130,平成8年11月18日,第01960011号,堀田　ツネ子,取次所
74,74,株式会社　上野商事,東灘区深江南町４丁目７‐３,"",451-1200,昭和42年3月10日,第01660008号,株式会社　上野商事,一般（要消毒）
75,75,ホワイト急便　ぽぷら,東灘区深江南町４丁目１０‐２５,"",413-8041,平成18年7月7日,第01060004号,立花　二三香,取次所
76,76,ハリミツクリーニング　深江店,東灘区本庄町１丁目３‐１２,"",413-6775,平成7年9月28日,第01950018号,株式会社ハリミツ,取次所
77,77,ホワイト急便　本庄町店,東灘区本庄町１丁目１６‐１８,"",431-6616,平成24年10月12日,第01120003号,苑田　善寛,取次所
78,78,白星社クリ－ニング株式会社　森稲荷営業所,東灘区本庄町２丁目１１‐６,"",452-3127,平成7年5月9日,第01950002号,大崎　サユリ,取次所
79,79,クリーニング　アルファ　御影店,東灘区御影２丁目２‐１,フォンテ上御影　１０２号,851-4631,平成16年2月24日,第01030007号,株式会社ＩＤＣ,取次所
80,80,ホームドライ　阪急御影店,東灘区御影２丁目２‐８,"",821-3640,平成30年9月3日,神保保第0118HA0001号,株式会社ホームドライ,取次所
81,81,白星社クリーニング　御影支店,東灘区御影２丁目１４‐１４,ハリノレジデンス１階,843-8689,平成23年7月26日,第01110003号,白星社クリーニング株式会社,取次所
82,82,ルビ・アン　阪急御影店,東灘区御影２丁目１９‐１３,"",857-8903,平成19年3月2日,第01060012号,株式会社コーヨーサービス,取次所
83,83,ホワイト急便　阪急御影店,東灘区御影２丁目１９‐１６,"","",平成26年2月28日,神保保第0113HA0005号,苑田　善寛,取次所
84,84,タカケンクリーニング御影共栄店,東灘区御影３丁目１‐６,シャトー松岡１０２号,856-2272,平成13年11月29日,第01010005号,タカケンサンシャイン株式会社,取次所
85,85,ダスキン　御影石町支店,東灘区御影石町１丁目６‐３４,"",841-1700,平成21年8月21日,第01090004号,株式会社　ダスキンサーヴ近畿,取次所
86,86,エヒメ・ランドリ－,東灘区御影石町２丁目２１‐１１,"",851-7911,平成7年5月23日,第01950004号,土居　久男,一般
87,87,大洋クリ－ニング,東灘区御影郡家１丁目３５‐３０,高架下№３２　,811-5849,平成9年12月1日,第01970018号,石原　鉄男,一般
88,88,丸山商店,東灘区御影塚町１丁目７‐９,"",851-6175,昭和59年9月17日,第01840008号,丸山　勝弘,取次所
89,89,アラマークユニフォームサービスジャパン株式会社　神戸事業所,東灘区御影塚町１丁目９‐３４,"",842-6862,平成25年4月24日,神保保第0113HA0001号,アラマークユニフォームサービスジャパン株式会社,取次所
90,90,ホームドライ阪神御影店,東灘区御影中町１丁目１４‐１０,御影イシカワビル１０１,843-1775,平成16年5月26日,第01040001号,株式会社ホームドライ,取次所
91,91,クリ－ニング　ひらの,東灘区御影中町２丁目８‐２,"",811-6814,平成8年1月26日,第01950033号,平野　武,一般
92,92,ルビアン　御影店,東灘区御影中町３丁目２‐１,御影クラッセ　１Ｆ,857-8068,平成20年3月14日,第01070005号,株式会社ルビー,取次所
93,93,御影タワーレジデンス,東灘区御影中町３丁目２‐４,御影タワーレジデンス　２Ｆ,856-3731,平成22年3月18日,第01090008号,株式会社　アスク,取次所
94,94,クリ－ニング・セント中御影店,東灘区御影中町８丁目３‐１,"",856-2171,平成8年6月14日,第01960005号,株式会社セントグル－プ,取次所
95,95,株式会社ローブ・ニシジマ,東灘区御影本町１丁目４‐８,"",851-2440,平成3年4月8日,第01910001号,株式会社ローブ・ニシジマ,一般
96,96,フランス屋ディリーカナート　御影店,東灘区御影本町２丁目６‐１０,"",841-4741,平成10年2月24日,第01970021号,株式会社フランス屋本部,取次所
97,97,ナゴウランドリ－,東灘区御影本町２丁目１０‐５,"",851-3309,平成8年2月1日,第01950036号,名合　洋,一般
98,98,ホワイト急便　阪神御影南店,東灘区御影本町２丁目１５‐２７,みだ六マンション,856-5766,平成24年8月1日,第01120001号,苑田　善寛,取次所
99,99,浅尾クリ－ニング,東灘区御影本町５丁目７‐１８,"",821-9933,昭和58年7月20日,第01830005号,浅尾　久士,一般
100,100,白星社クリ－ニング（株）　近江屋営業所,東灘区御影本町６丁目１３‐１,"",841-1166,平成8年10月25日,第01960009号,溝渕　妙子,取次所
101,101,有限会社　阪神ランドリ－,東灘区御影本町６丁目１４‐８,"",851-7096,昭和56年11月6日,第01810007号,有限会社阪神ランドリ－,一般
102,102,進藤クリ－ニング,東灘区本山北町１丁目８‐１２,"",411-1307,平成21年7月7日,第01090002号,進藤　隆,一般
103,103,白星社クリ－ニング株式会社　岡本店,東灘区本山北町３丁目５‐１７,"","",昭和56年5月22日,第01810001号,池本　邦子,取次所
104,104,（株）白洋舎　神戸支店　岡本北チェ－ン店,東灘区本山北町５丁目７‐１３,"",441-7716,平成11年3月9日,第01980009号,長　和子,取次所
105,105,白星社クリーニング　谷商店営業所,東灘区本山北町５丁目１１‐６,"",411-4641,平成22年6月22日,第01100002号,谷　幸隆,取次所
106,106,ホワイト急便　たばこショップ　井村店,東灘区本山中町３丁目２‐１５,メゾン本山中町,411-6526,平成11年9月22日,第01990005号,井村　知永子,取次所
107,107,フォーシーズンアパートメント管理事務所,東灘区本山中町４丁目１６‐１９,フォーシーズンアパートメント内,413-0347,平成27年8月6日,神保保第0115HA0005号,アーバンサービス株式会社,取次所
108,108,フォーシーズン・アパートメント,東灘区本山中町４丁目１６‐１９,"",413-0347,平成27年10月2日,神保保第0115HA0006号,大和ライフネクスト株式会社,取次所
109,109,ホワイト急便　本山津田店,東灘区本山南町２丁目２‐１４,"",411-2648,平成11年2月8日,第01980007号,津田　養子,取次所
110,110,上田クリ－ニング店,東灘区本山南町２丁目９‐５,"",411-1828,昭和52年6月6日,第01770003号,上田　一弘,一般
111,111,サンワクリ－ニング,東灘区本山南町２丁目１３‐９,"",431-1650,平成8年3月29日,第01950038号,西尾　正雄,一般
112,112,ホームドライ　阪急オアシス　本山南店,東灘区本山南町３丁目２‐１,"",411-1147,平成24年10月31日,第01120004号,株式会社ホームドライ,取次所
113,113,クリーニング　アルファ　本山南店,東灘区本山南町３丁目４‐１,"",078-412-0038,平成22年4月9日,第01100001号,株式会社ＩＤＣ,取次所
114,114,ホワイト急便　神戸　本山南町店,東灘区本山南町５丁目２‐２８,"",431-1029,平成22年3月19日,第01090009号,苑田　善寛,取次所
115,115,クリ－ニングコ－ヨ－福池店,東灘区本山南町５丁目４‐６０,"",453-5244,平成2年7月9日,第01900003号,小倉　和惠,取次所
116,116,ＯＳランドリー,東灘区本山南町６丁目４‐１５,"",431-0487,平成9年3月18日,第01960016号,塚田　高志,取次所
117,117,フタバクリーニング　ライフ本山店,東灘区本山南町６丁目１０‐２８,ライフ　２階,"",平成22年10月21日,第01100004号,株式会社フタバ,取次所
118,118,フタバクリーニング　甲南ダイエー店,東灘区本山南町８丁目７‐１８,"","",平成21年5月27日,第01090001号,株式会社フタバ,取次所
119,119,東京屋クリ－ニング店,東灘区森北町４丁目１６‐２,"",431-5018,昭和25年9月13日,第01500005号,宮脇　久夫,一般
120,120,ホ－ムドライセルバ店,東灘区森南町１丁目５‐１,カサ・セルバ１Ｆ,453-8550,平成15年11月21日,第01030004号,株式会社ホ－ムドライ,取次所
121,121,株式会社ホームドライ　セルバ店,東灘区森南町１丁目５‐１,"",453-8550,平成26年2月25日,神保保第0113HA0006号,株式会社ホームドライ,取次所
122,122,株式会社　白洋舎　東神戸営業所,東灘区森南町１丁目８‐１４,"",451-9428,平成6年9月22日,第01940008号,株式会社白洋舎,取次所
123,123,おしゃれ洗濯　じゃぶじゃぶ　甲南山手店,東灘区森南町１丁目１０‐２４,"",451-3633,平成18年6月19日,第01060003号,中村　和夫,取次所
124,124,白星社クリーニング（株）　甲南山手営業所,東灘区森南町１丁目１４‐３,"",452-6132,平成8年11月29日,第01960012号,竹本　弘美,取次所
125,125,ダスキンサーヴ１００　市川　猛,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0001号,市川　猛,無店舗取次店（要消毒）
126,126,ダスキンサーヴ１００　岡部　貴典,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0002号,岡部　貴典,無店舗取次店（要消毒）
127,127,ダスキンサーヴ１００　神村　一也,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0003号,神村　一也,無店舗取次店（要消毒）
128,128,ダスキンサーヴ１００　吉良　十志子,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0004号,吉良　十志子,無店舗取次店（要消毒）
129,129,ダスキンサーヴ１００　椎谷　健一,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0005号,椎谷　健一,無店舗取次店（要消毒）
130,130,ダスキンサーヴ１００　白井　則行,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0006号,白井　則行,無店舗取次店（要消毒）
131,131,ダスキンサーヴ１００　白井　秀明,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0007号,白井　秀明,無店舗取次店（要消毒）
132,132,ダスキンサーヴ１００　竹田　吉春,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0008号,竹田　吉春,無店舗取次店（要消毒）
133,133,ダスキンサーヴ１００　廣瀬　章,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0010号,廣瀬　章,無店舗取次店（要消毒）
134,134,ダスキンサーヴ１００　古隅　慎一,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0011号,古隅　慎一,無店舗取次店（要消毒）
135,135,ダスキンサーヴ１００　古隅　慎一,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0012号,古隅　慎一,無店舗取次店（要消毒）
136,136,ダスキンサーヴ１００　古隅　慎一,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0013号,古隅　慎一,無店舗取次店（要消毒）
137,137,ダスキンサーヴ１００　松本　裕次,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0014号,松本　裕次,無店舗取次店（要消毒）
138,138,ダスキンサーヴ１００　宮本　一雄,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0015号,宮本　一雄,無店舗取次店（要消毒）
139,139,ダスキンサーヴ１００　宮根　正行,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0016号,宮根　正行,無店舗取次店（要消毒）
140,140,ダスキンサーヴ１００　宗吉　恭寛,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0017号,宗吉　恭寛,無店舗取次店（要消毒）
141,141,ダスキンサーヴ１００　山下　幸雄,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0018号,山下　幸雄,無店舗取次店（要消毒）
142,142,ダスキンサーヴ１００　吉田　勇雄,神戸市内一円,"","",平成23年8月31日,神保保第0111HA0019号,吉田　勇雄,無店舗取次店（要消毒）
143,143,赤坂クリーニング店,灘区赤坂通３丁目５‐３,"",882-3514,平成1年4月18日,第02890001号,竹之内　成介,一般
144,144,中塚クリーニング　Ｒｏｙａｌ　ＭＩＹＡＢＩ,灘区赤坂通６丁目４‐１４,ティ・オー赤坂１Ｆ,802-1614,平成28年9月2日,神保保第0216HA0001号,中塚　雅一,一般
145,145,キリン屋・ヒエダ店,灘区泉通４丁目２０,"",801-0367,昭和63年7月22日,第02880005号,安木　良一,取次所
146,146,パール書房,灘区泉通５丁目４‐１７,"",801-7222,平成22年1月15日,第02090004号,櫻井　節子,取次所
147,147,クリーニングコーヨー　一王山店,灘区一王山町１丁目１１,"",841-2844,平成6年8月31日,第02940008号,大谷　栄子,取次所
148,148,ＢＥ・ＢＯＬＤ,灘区岩屋北町２丁目２‐１５,"",881-5863,平成13年5月16日,第02010002号,福原　正孝,一般（要消毒）
149,149,ホワイト急便　岩屋北店,灘区岩屋北町２丁目３‐１６,"",802-4818,平成8年7月12日,第02960009号,平松　貴子,取次所
150,150,ハリミツクリーニング岩屋店,灘区岩屋北町２丁目２３,"","",昭和40年9月4日,第02650002号,臼口　雅男,取次所
151,151,ペンギンショップ　駅前店,灘区岩屋北町４丁目３‐１５,"",861-7799,平成24年10月19日,第02120002号,やなぎ屋株式会社,取次所
152,152,三宮クリーニング　岩屋店,灘区岩屋北町４丁目５‐２７,"",861-3109,平成9年3月3日,第02960022号,上村　康子,取次所
153,153,ホームドライ　ステーション,灘区岩屋北町７丁目３‐１,ＪＲ灘駅内,806-0235,平成22年12月15日,第02100006号,株式会社ホームドライ,取次所
154,154,ノムラクリーニング　岩屋駅前店,灘区岩屋中町４丁目３‐１３,"",802-1050,平成25年10月22日,神保保第0213HA0002号,株式会社ノムラクリーニング,取次所
155,155,屋ランドリー神戸店,灘区上野通７丁目２‐１１,"",861-0557,昭和36年10月10日,第02610020号,川崎　実彦,一般
156,156,ワシズ　クリーニング,灘区上野通８丁目６‐７,"",861-0619,平成20年11月25日,第02080006号,鷲巣　敬二,一般
157,157,株式会社　はなくま　ダスキン部,灘区王子町１丁目３‐１８,サンシャトー王子　１Ｆ,881-6200,平成19年10月17日,第02070003号,株式会社はなくま,取次所
158,158,株式会社おおや,灘区大石東町４丁目２‐２,"",882-1084,昭和60年10月11日,第02850005号,株式会社おおや,取次所
159,159,パークスクエア神戸大石,灘区大石東町６丁目３‐２５,"",805-5341,平成29年11月8日,神保保第0217HA0002号,住友不動産建物サービス株式会社,取次所
160,160,有限会社　マックドライ,灘区大石南町２丁目５‐８,"","",平成30年1月18日,神保保第0217HA0004号,有限会社　マックドライ,一般
161,161,有限会社神戸クリーンサービス,灘区大石南町２丁目１１‐２,"",861-8451,昭和57年4月22日,第02820003号,有限会社神戸クリーンサービス,一般（要消毒）
162,162,内藤クリーニング店,灘区大石南町２丁目１１‐３,"",802-0622,昭和62年2月3日,第02860011号,内藤　保一,一般
163,163,鈴木クリーニング店,灘区大内通４丁目２,"",861-4030,昭和60年12月3日,第02850016号,鈴木　宏明,一般
164,164,白星社　Ｗ＆Ｆ工場,灘区上河原通３丁目４‐１４,メゾンド六甲パートⅠ－１０１,"",令和4年2月24日,神健保第0221HA0001号,白星社クリーニング株式会社,一般（要消毒）
165,165,マザークリーニング,灘区神ノ木通３丁目５‐２,"",861-2912,平成13年5月14日,第02010001号,木戸　浩二,一般
166,166,株式会社ローブ・ニシジマ,灘区記田町２丁目１‐２,"",856-0301,平成9年11月25日,第02970008号,株式会社ローブ・ニシジマ,取次所
167,167,扇港社クリーニング有限会社,灘区記田町５丁目４‐１１,"",841-2545,平成3年9月27日,第02910003号,扇港社クリーニング有限会社,一般
168,168,ランドリー,灘区倉石通１丁目２‐３１,"",861-4822,平成7年6月13日,第02950006号,亀井　栄次郎,一般
169,169,ホワイト急便　マブイ六甲店,灘区倉石通２丁目１‐２６,"",200-5410,平成23年10月14日,第02110002号,特定非営利活動法人マブイ六甲,取次所
170,170,タカケンクリーニング　倉石通共栄店,灘区倉石通５丁目１‐１５,"",871-7837,平成13年2月26日,第02000010号,森木　美子,取次所
171,171,白洋舎　高羽営業所,灘区高徳町３丁目２‐８,"",851-1301,平成7年12月28日,第02950027号,森本　良郎,一般
172,172,白星社高徳営業所,灘区高徳町３丁目２‐２９,"",856-7587,平成13年7月19日,第02010003号,堀本　忠,取次所
173,173,内藤クリーニング店,灘区高徳町５丁目３‐１,"",851-1115,平成7年3月30日,第02940010号,内藤　正司,一般
174,174,ホープクリーニング　六甲店,灘区桜ケ丘町２‐１１,"",821-3737,平成9年3月18日,第02960025号,中田　須美子,取次所
175,175,白星社クリーニング㈱　篠原営業所,灘区篠原北町２丁目４‐１,"",802-2414,平成12年3月3日,第02990005号,川本　正明,取次所
176,176,北橋クリーニング,灘区篠原北町１丁目３‐２２,"",881-6637,昭和46年10月21日,第02710007号,北橋　明弘,一般
177,177,富士ランドリー,灘区篠原中町２丁目４‐１６,"",861-3972,平成12年3月9日,第02990008号,足立　妙子,取次所
178,178,クリーニングコーヨー登山口店,灘区篠原中町３丁目４‐１３,"",861-0994,平成2年11月8日,第02900004号,田中　賀代子,取次所
