﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
162,202001,西区,西区合計,14,ミャンマー,7
163,202001,西区,西本区,14,ミャンマー,5
164,202001,西区,西神中央出張所,14,ミャンマー,2
165,202001,合計,合計,14,ミャンマー,240
166,202001,東灘区,合計,16,ブータン,2
167,202001,灘区,合計,16,ブータン,0
168,202001,中央区,合計,16,ブータン,0
169,202001,兵庫区,合計,16,ブータン,26
170,202001,北区,北区合計,16,ブータン,0
171,202001,北区,北本区,16,ブータン,0
172,202001,北区,北神区役所,16,ブータン,0
173,202001,長田区,合計,16,ブータン,5
174,202001,須磨区,須磨本区,16,ブータン,0
175,202001,須磨区,北須磨支所,16,ブータン,0
176,202001,垂水区,合計,16,ブータン,0
177,202001,西区,西区合計,16,ブータン,1
178,202001,西区,西本区,16,ブータン,1
179,202001,西区,西神中央出張所,16,ブータン,0
180,202001,合計,合計,16,ブータン,34
181,202001,東灘区,合計,18,バルバドス,0
182,202001,灘区,合計,18,バルバドス,0
183,202001,中央区,合計,18,バルバドス,1
184,202001,兵庫区,合計,18,バルバドス,0
185,202001,北区,北区合計,18,バルバドス,0
186,202001,北区,北本区,18,バルバドス,0
187,202001,北区,北神区役所,18,バルバドス,0
188,202001,長田区,合計,18,バルバドス,0
189,202001,須磨区,須磨本区,18,バルバドス,0
190,202001,須磨区,北須磨支所,18,バルバドス,0
191,202001,垂水区,合計,18,バルバドス,2
192,202001,西区,西区合計,18,バルバドス,0
193,202001,西区,西本区,18,バルバドス,0
194,202001,西区,西神中央出張所,18,バルバドス,0
195,202001,合計,合計,18,バルバドス,3
196,202001,東灘区,合計,19,ボツワナ,0
197,202001,灘区,合計,19,ボツワナ,0
198,202001,中央区,合計,19,ボツワナ,1
199,202001,兵庫区,合計,19,ボツワナ,1
200,202001,北区,北区合計,19,ボツワナ,0
201,202001,北区,北本区,19,ボツワナ,0
202,202001,北区,北神区役所,19,ボツワナ,0
203,202001,長田区,合計,19,ボツワナ,0
204,202001,須磨区,須磨本区,19,ボツワナ,0
205,202001,須磨区,北須磨支所,19,ボツワナ,0
206,202001,垂水区,合計,19,ボツワナ,0
207,202001,西区,西区合計,19,ボツワナ,0
208,202001,西区,西本区,19,ボツワナ,0
209,202001,西区,西神中央出張所,19,ボツワナ,0
210,202001,合計,合計,19,ボツワナ,2
211,202001,東灘区,合計,21,バングラデシュ,36
212,202001,灘区,合計,21,バングラデシュ,31
213,202001,中央区,合計,21,バングラデシュ,61
214,202001,兵庫区,合計,21,バングラデシュ,17
215,202001,北区,北区合計,21,バングラデシュ,2
216,202001,北区,北本区,21,バングラデシュ,0
217,202001,北区,北神区役所,21,バングラデシュ,2
218,202001,長田区,合計,21,バングラデシュ,0
219,202001,須磨区,須磨本区,21,バングラデシュ,2
220,202001,須磨区,北須磨支所,21,バングラデシュ,0
221,202001,垂水区,合計,21,バングラデシュ,0
222,202001,西区,西区合計,21,バングラデシュ,5
223,202001,西区,西本区,21,バングラデシュ,5
224,202001,西区,西神中央出張所,21,バングラデシュ,0
225,202001,合計,合計,21,バングラデシュ,154
226,202001,東灘区,合計,25,ベラルーシ,1
227,202001,灘区,合計,25,ベラルーシ,1
228,202001,中央区,合計,25,ベラルーシ,0
229,202001,兵庫区,合計,25,ベラルーシ,0
230,202001,北区,北区合計,25,ベラルーシ,4
231,202001,北区,北本区,25,ベラルーシ,0
232,202001,北区,北神区役所,25,ベラルーシ,4
233,202001,長田区,合計,25,ベラルーシ,0
234,202001,須磨区,須磨本区,25,ベラルーシ,0
235,202001,須磨区,北須磨支所,25,ベラルーシ,0
236,202001,垂水区,合計,25,ベラルーシ,3
237,202001,西区,西区合計,25,ベラルーシ,0
238,202001,西区,西本区,25,ベラルーシ,0
239,202001,西区,西神中央出張所,25,ベラルーシ,0
240,202001,合計,合計,25,ベラルーシ,9
241,202001,東灘区,合計,30,カンボジア,4
242,202001,灘区,合計,30,カンボジア,12
243,202001,中央区,合計,30,カンボジア,12
244,202001,兵庫区,合計,30,カンボジア,0
245,202001,北区,北区合計,30,カンボジア,11
246,202001,北区,北本区,30,カンボジア,3
247,202001,北区,北神区役所,30,カンボジア,8
248,202001,長田区,合計,30,カンボジア,5
249,202001,須磨区,須磨本区,30,カンボジア,0
250,202001,須磨区,北須磨支所,30,カンボジア,5
251,202001,垂水区,合計,30,カンボジア,5
252,202001,西区,西区合計,30,カンボジア,13
253,202001,西区,西本区,30,カンボジア,13
254,202001,西区,西神中央出張所,30,カンボジア,0
255,202001,合計,合計,30,カンボジア,67
256,202001,東灘区,合計,32,カメルーン,0
257,202001,灘区,合計,32,カメルーン,1
258,202001,中央区,合計,32,カメルーン,6
259,202001,兵庫区,合計,32,カメルーン,4
260,202001,北区,北区合計,32,カメルーン,0
261,202001,北区,北本区,32,カメルーン,0
262,202001,北区,北神区役所,32,カメルーン,0
263,202001,長田区,合計,32,カメルーン,1
264,202001,須磨区,須磨本区,32,カメルーン,0
265,202001,須磨区,北須磨支所,32,カメルーン,6
266,202001,垂水区,合計,32,カメルーン,2
267,202001,西区,西区合計,32,カメルーン,0
268,202001,西区,西本区,32,カメルーン,0
269,202001,西区,西神中央出張所,32,カメルーン,0
270,202001,合計,合計,32,カメルーン,20
271,202001,東灘区,合計,33,カナダ,69
272,202001,灘区,合計,33,カナダ,36
273,202001,中央区,合計,33,カナダ,67
274,202001,兵庫区,合計,33,カナダ,6
275,202001,北区,北区合計,33,カナダ,19
276,202001,北区,北本区,33,カナダ,14
277,202001,北区,北神区役所,33,カナダ,5
278,202001,長田区,合計,33,カナダ,7
279,202001,須磨区,須磨本区,33,カナダ,6
280,202001,須磨区,北須磨支所,33,カナダ,4
281,202001,垂水区,合計,33,カナダ,25
282,202001,西区,西区合計,33,カナダ,10
283,202001,西区,西本区,33,カナダ,5
284,202001,西区,西神中央出張所,33,カナダ,5
285,202001,合計,合計,33,カナダ,249
286,202001,東灘区,合計,35,スリランカ,86
287,202001,灘区,合計,35,スリランカ,18
288,202001,中央区,合計,35,スリランカ,28
289,202001,兵庫区,合計,35,スリランカ,10
290,202001,北区,北区合計,35,スリランカ,5
291,202001,北区,北本区,35,スリランカ,5
292,202001,北区,北神区役所,35,スリランカ,0
293,202001,長田区,合計,35,スリランカ,10
294,202001,須磨区,須磨本区,35,スリランカ,5
295,202001,須磨区,北須磨支所,35,スリランカ,1
296,202001,垂水区,合計,35,スリランカ,2
297,202001,西区,西区合計,35,スリランカ,6
298,202001,西区,西本区,35,スリランカ,6
299,202001,西区,西神中央出張所,35,スリランカ,0
300,202001,合計,合計,35,スリランカ,171
301,202001,東灘区,合計,37,チリ,2
302,202001,灘区,合計,37,チリ,3
303,202001,中央区,合計,37,チリ,5
304,202001,兵庫区,合計,37,チリ,0
305,202001,北区,北区合計,37,チリ,1
306,202001,北区,北本区,37,チリ,0
307,202001,北区,北神区役所,37,チリ,1
308,202001,長田区,合計,37,チリ,0
309,202001,須磨区,須磨本区,37,チリ,0
310,202001,須磨区,北須磨支所,37,チリ,0
311,202001,垂水区,合計,37,チリ,2
312,202001,西区,西区合計,37,チリ,1
313,202001,西区,西本区,37,チリ,0
314,202001,西区,西神中央出張所,37,チリ,1
315,202001,合計,合計,37,チリ,14
316,202001,東灘区,合計,39,中国,1353
317,202001,灘区,合計,39,中国,1411
318,202001,中央区,合計,39,中国,5741
319,202001,兵庫区,合計,39,中国,2019
320,202001,北区,北区合計,39,中国,443
321,202001,北区,北本区,39,中国,275
322,202001,北区,北神区役所,39,中国,168
323,202001,長田区,合計,39,中国,795
324,202001,須磨区,須磨本区,39,中国,227
325,202001,須磨区,北須磨支所,39,中国,200
326,202001,垂水区,合計,39,中国,786
327,202001,西区,西区合計,39,中国,722
328,202001,西区,西本区,39,中国,578
329,202001,西区,西神中央出張所,39,中国,144
330,202001,合計,合計,39,中国,13697
331,202001,東灘区,合計,42,台湾,164
332,202001,灘区,合計,42,台湾,143
333,202001,中央区,合計,42,台湾,642
334,202001,兵庫区,合計,42,台湾,129
335,202001,北区,北区合計,42,台湾,102
336,202001,北区,北本区,42,台湾,60
337,202001,北区,北神区役所,42,台湾,42
338,202001,長田区,合計,42,台湾,58
339,202001,須磨区,須磨本区,42,台湾,34
340,202001,須磨区,北須磨支所,42,台湾,32
341,202001,垂水区,合計,42,台湾,55
342,202001,西区,西区合計,42,台湾,84
343,202001,西区,西本区,42,台湾,67
344,202001,西区,西神中央出張所,42,台湾,17
345,202001,合計,合計,42,台湾,1443
346,202001,東灘区,合計,43,コロンビア,7
347,202001,灘区,合計,43,コロンビア,2
348,202001,中央区,合計,43,コロンビア,1
349,202001,兵庫区,合計,43,コロンビア,1
350,202001,北区,北区合計,43,コロンビア,0
351,202001,北区,北本区,43,コロンビア,0
352,202001,北区,北神区役所,43,コロンビア,0
353,202001,長田区,合計,43,コロンビア,0
354,202001,須磨区,須磨本区,43,コロンビア,0
355,202001,須磨区,北須磨支所,43,コロンビア,0
356,202001,垂水区,合計,43,コロンビア,3
357,202001,西区,西区合計,43,コロンビア,1
358,202001,西区,西本区,43,コロンビア,1
359,202001,西区,西神中央出張所,43,コロンビア,0
360,202001,合計,合計,43,コロンビア,15
361,202001,東灘区,合計,45,コンゴ民主共和国,4
362,202001,灘区,合計,45,コンゴ民主共和国,1
363,202001,中央区,合計,45,コンゴ民主共和国,0
364,202001,兵庫区,合計,45,コンゴ民主共和国,0
365,202001,北区,北区合計,45,コンゴ民主共和国,0
366,202001,北区,北本区,45,コンゴ民主共和国,0
367,202001,北区,北神区役所,45,コンゴ民主共和国,0
368,202001,長田区,合計,45,コンゴ民主共和国,1
369,202001,須磨区,須磨本区,45,コンゴ民主共和国,0
370,202001,須磨区,北須磨支所,45,コンゴ民主共和国,1
371,202001,垂水区,合計,45,コンゴ民主共和国,0
372,202001,西区,西区合計,45,コンゴ民主共和国,0
373,202001,西区,西本区,45,コンゴ民主共和国,0
374,202001,西区,西神中央出張所,45,コンゴ民主共和国,0
375,202001,合計,合計,45,コンゴ民主共和国,7
376,202001,東灘区,合計,46,コスタリカ,0
377,202001,灘区,合計,46,コスタリカ,0
378,202001,中央区,合計,46,コスタリカ,1
379,202001,兵庫区,合計,46,コスタリカ,0
380,202001,北区,北区合計,46,コスタリカ,0
381,202001,北区,北本区,46,コスタリカ,0
382,202001,北区,北神区役所,46,コスタリカ,0
383,202001,長田区,合計,46,コスタリカ,0
384,202001,須磨区,須磨本区,46,コスタリカ,0
385,202001,須磨区,北須磨支所,46,コスタリカ,0
386,202001,垂水区,合計,46,コスタリカ,0
387,202001,西区,西区合計,46,コスタリカ,0
388,202001,西区,西本区,46,コスタリカ,0
389,202001,西区,西神中央出張所,46,コスタリカ,0
390,202001,合計,合計,46,コスタリカ,1
391,202001,東灘区,合計,47,キューバ,2
392,202001,灘区,合計,47,キューバ,2
393,202001,中央区,合計,47,キューバ,0
394,202001,兵庫区,合計,47,キューバ,0
395,202001,北区,北区合計,47,キューバ,0
396,202001,北区,北本区,47,キューバ,0
397,202001,北区,北神区役所,47,キューバ,0
398,202001,長田区,合計,47,キューバ,0
399,202001,須磨区,須磨本区,47,キューバ,0
400,202001,須磨区,北須磨支所,47,キューバ,0
401,202001,垂水区,合計,47,キューバ,0
402,202001,西区,西区合計,47,キューバ,0
403,202001,西区,西本区,47,キューバ,0
404,202001,西区,西神中央出張所,47,キューバ,0
405,202001,合計,合計,47,キューバ,4
406,202001,東灘区,合計,48,キプロス,0
407,202001,灘区,合計,48,キプロス,0
408,202001,中央区,合計,48,キプロス,0
409,202001,兵庫区,合計,48,キプロス,0
410,202001,北区,北区合計,48,キプロス,0
411,202001,北区,北本区,48,キプロス,0
412,202001,北区,北神区役所,48,キプロス,0
413,202001,長田区,合計,48,キプロス,0
414,202001,須磨区,須磨本区,48,キプロス,0
415,202001,須磨区,北須磨支所,48,キプロス,1
416,202001,垂水区,合計,48,キプロス,0
417,202001,西区,西区合計,48,キプロス,0
418,202001,西区,西本区,48,キプロス,0
419,202001,西区,西神中央出張所,48,キプロス,0
420,202001,合計,合計,48,キプロス,1
421,202001,東灘区,合計,52,クロアチア,8
422,202001,灘区,合計,52,クロアチア,0
423,202001,中央区,合計,52,クロアチア,0
424,202001,兵庫区,合計,52,クロアチア,0
425,202001,北区,北区合計,52,クロアチア,0
426,202001,北区,北本区,52,クロアチア,0
427,202001,北区,北神区役所,52,クロアチア,0
428,202001,長田区,合計,52,クロアチア,0
429,202001,須磨区,須磨本区,52,クロアチア,0
430,202001,須磨区,北須磨支所,52,クロアチア,0
431,202001,垂水区,合計,52,クロアチア,1
432,202001,西区,西区合計,52,クロアチア,0
433,202001,西区,西本区,52,クロアチア,0
434,202001,西区,西神中央出張所,52,クロアチア,0
435,202001,合計,合計,52,クロアチア,9
436,202001,東灘区,合計,53,チェコ,1
437,202001,灘区,合計,53,チェコ,2
438,202001,中央区,合計,53,チェコ,6
439,202001,兵庫区,合計,53,チェコ,1
440,202001,北区,北区合計,53,チェコ,1
441,202001,北区,北本区,53,チェコ,1
442,202001,北区,北神区役所,53,チェコ,0
443,202001,長田区,合計,53,チェコ,0
444,202001,須磨区,須磨本区,53,チェコ,0
445,202001,須磨区,北須磨支所,53,チェコ,0
446,202001,垂水区,合計,53,チェコ,6
447,202001,西区,西区合計,53,チェコ,0
448,202001,西区,西本区,53,チェコ,0
449,202001,西区,西神中央出張所,53,チェコ,0
450,202001,合計,合計,53,チェコ,17
451,202001,東灘区,合計,60,ベナン,0
452,202001,灘区,合計,60,ベナン,1
453,202001,中央区,合計,60,ベナン,1
454,202001,兵庫区,合計,60,ベナン,0
455,202001,北区,北区合計,60,ベナン,0
456,202001,北区,北本区,60,ベナン,0
457,202001,北区,北神区役所,60,ベナン,0
458,202001,長田区,合計,60,ベナン,0
459,202001,須磨区,須磨本区,60,ベナン,0
460,202001,須磨区,北須磨支所,60,ベナン,0
461,202001,垂水区,合計,60,ベナン,0
462,202001,西区,西区合計,60,ベナン,0
463,202001,西区,西本区,60,ベナン,0
464,202001,西区,西神中央出張所,60,ベナン,0
465,202001,合計,合計,60,ベナン,2
466,202001,東灘区,合計,61,デンマーク,9
467,202001,灘区,合計,61,デンマーク,0
468,202001,中央区,合計,61,デンマーク,5
469,202001,兵庫区,合計,61,デンマーク,1
470,202001,北区,北区合計,61,デンマーク,1
471,202001,北区,北本区,61,デンマーク,0
472,202001,北区,北神区役所,61,デンマーク,1
473,202001,長田区,合計,61,デンマーク,2
474,202001,須磨区,須磨本区,61,デンマーク,1
475,202001,須磨区,北須磨支所,61,デンマーク,1
476,202001,垂水区,合計,61,デンマーク,1
477,202001,西区,西区合計,61,デンマーク,2
478,202001,西区,西本区,61,デンマーク,1
479,202001,西区,西神中央出張所,61,デンマーク,1
480,202001,合計,合計,61,デンマーク,23
481,202001,東灘区,合計,62,ドミニカ共和国,4
482,202001,灘区,合計,62,ドミニカ共和国,3
483,202001,中央区,合計,62,ドミニカ共和国,0
484,202001,兵庫区,合計,62,ドミニカ共和国,0
485,202001,北区,北区合計,62,ドミニカ共和国,0
486,202001,北区,北本区,62,ドミニカ共和国,0
487,202001,北区,北神区役所,62,ドミニカ共和国,0
488,202001,長田区,合計,62,ドミニカ共和国,0
489,202001,須磨区,須磨本区,62,ドミニカ共和国,0
490,202001,須磨区,北須磨支所,62,ドミニカ共和国,0
491,202001,垂水区,合計,62,ドミニカ共和国,0
492,202001,西区,西区合計,62,ドミニカ共和国,3
493,202001,西区,西本区,62,ドミニカ共和国,3
494,202001,西区,西神中央出張所,62,ドミニカ共和国,0
495,202001,合計,合計,62,ドミニカ共和国,10
496,202001,東灘区,合計,63,ジブチ,0
497,202001,灘区,合計,63,ジブチ,0
498,202001,中央区,合計,63,ジブチ,1
499,202001,兵庫区,合計,63,ジブチ,0
500,202001,北区,北区合計,63,ジブチ,0
501,202001,北区,北本区,63,ジブチ,0
502,202001,北区,北神区役所,63,ジブチ,0
503,202001,長田区,合計,63,ジブチ,0
504,202001,須磨区,須磨本区,63,ジブチ,0
505,202001,須磨区,北須磨支所,63,ジブチ,0
506,202001,垂水区,合計,63,ジブチ,0
507,202001,西区,西区合計,63,ジブチ,0
508,202001,西区,西本区,63,ジブチ,0
509,202001,西区,西神中央出張所,63,ジブチ,0
510,202001,合計,合計,63,ジブチ,1
511,202001,東灘区,合計,64,ドミニカ,0
512,202001,灘区,合計,64,ドミニカ,0
513,202001,中央区,合計,64,ドミニカ,7
514,202001,兵庫区,合計,64,ドミニカ,0
515,202001,北区,北区合計,64,ドミニカ,0
516,202001,北区,北本区,64,ドミニカ,0
517,202001,北区,北神区役所,64,ドミニカ,0
518,202001,長田区,合計,64,ドミニカ,0
519,202001,須磨区,須磨本区,64,ドミニカ,0
520,202001,須磨区,北須磨支所,64,ドミニカ,0
521,202001,垂水区,合計,64,ドミニカ,0
522,202001,西区,西区合計,64,ドミニカ,0
523,202001,西区,西本区,64,ドミニカ,0
524,202001,西区,西神中央出張所,64,ドミニカ,0
525,202001,合計,合計,64,ドミニカ,7
526,202001,東灘区,合計,70,エクアドル,0
527,202001,灘区,合計,70,エクアドル,1
528,202001,中央区,合計,70,エクアドル,0
529,202001,兵庫区,合計,70,エクアドル,0
530,202001,北区,北区合計,70,エクアドル,1
531,202001,北区,北本区,70,エクアドル,1
532,202001,北区,北神区役所,70,エクアドル,0
533,202001,長田区,合計,70,エクアドル,0
534,202001,須磨区,須磨本区,70,エクアドル,0
535,202001,須磨区,北須磨支所,70,エクアドル,0
536,202001,垂水区,合計,70,エクアドル,0
537,202001,西区,西区合計,70,エクアドル,0
538,202001,西区,西本区,70,エクアドル,0
539,202001,西区,西神中央出張所,70,エクアドル,0
540,202001,合計,合計,70,エクアドル,2
541,202001,東灘区,合計,71,エルサルバドル,1
542,202001,灘区,合計,71,エルサルバドル,1
543,202001,中央区,合計,71,エルサルバドル,0
544,202001,兵庫区,合計,71,エルサルバドル,0
545,202001,北区,北区合計,71,エルサルバドル,0
546,202001,北区,北本区,71,エルサルバドル,0
547,202001,北区,北神区役所,71,エルサルバドル,0
548,202001,長田区,合計,71,エルサルバドル,0
549,202001,須磨区,須磨本区,71,エルサルバドル,0
550,202001,須磨区,北須磨支所,71,エルサルバドル,0
551,202001,垂水区,合計,71,エルサルバドル,3
552,202001,西区,西区合計,71,エルサルバドル,0
553,202001,西区,西本区,71,エルサルバドル,0
554,202001,西区,西神中央出張所,71,エルサルバドル,0
555,202001,合計,合計,71,エルサルバドル,5
556,202001,東灘区,合計,72,エチオピア,0
557,202001,灘区,合計,72,エチオピア,4
558,202001,中央区,合計,72,エチオピア,5
559,202001,兵庫区,合計,72,エチオピア,1
560,202001,北区,北区合計,72,エチオピア,1
561,202001,北区,北本区,72,エチオピア,1
562,202001,北区,北神区役所,72,エチオピア,0
563,202001,長田区,合計,72,エチオピア,0
564,202001,須磨区,須磨本区,72,エチオピア,0
565,202001,須磨区,北須磨支所,72,エチオピア,0
566,202001,垂水区,合計,72,エチオピア,0
567,202001,西区,西区合計,72,エチオピア,0
568,202001,西区,西本区,72,エチオピア,0
569,202001,西区,西神中央出張所,72,エチオピア,0
570,202001,合計,合計,72,エチオピア,11
571,202001,東灘区,合計,74,エストニア,0
572,202001,灘区,合計,74,エストニア,2
573,202001,中央区,合計,74,エストニア,1
574,202001,兵庫区,合計,74,エストニア,0
575,202001,北区,北区合計,74,エストニア,0
576,202001,北区,北本区,74,エストニア,0
577,202001,北区,北神区役所,74,エストニア,0
578,202001,長田区,合計,74,エストニア,0
579,202001,須磨区,須磨本区,74,エストニア,0
580,202001,須磨区,北須磨支所,74,エストニア,0
581,202001,垂水区,合計,74,エストニア,0
582,202001,西区,西区合計,74,エストニア,0
583,202001,西区,西本区,74,エストニア,0
584,202001,西区,西神中央出張所,74,エストニア,0
585,202001,合計,合計,74,エストニア,3
586,202001,東灘区,合計,80,フィンランド,7
587,202001,灘区,合計,80,フィンランド,4
588,202001,中央区,合計,80,フィンランド,10
589,202001,兵庫区,合計,80,フィンランド,0
